2015,8,5,22,1202
2015,8,5,23,1312
2015,8,6,0,1273
2015,8,6,1,1104
2015,8,6,2,844
2015,8,6,3,570
2015,8,6,4,355
2015,8,6,5,268
2015,8,6,6,301
2015,8,6,7,451
2015,8,6,8,670
2015,8,6,9,931
2015,8,6,10,1166
2015,8,6,11,1320
2015,8,6,12,1361
2015,8,6,13,1250
2015,8,6,14,1025
2015,8,6,15,750
2015,8,6,16,483
2015,8,6,17,319
2015,8,6,18,273
2015,8,6,19,345
2015,8,6,20,515
2015,8,6,21,766
2015,8,6,22,1022
2015,8,6,23,1208
2015,8,7,0,1285
2015,8,7,1,1236
2015,8,7,2,1052
2015,8,7,3,797
2015,8,7,4,559
2015,8,7,5,377
2015,8,7,6,309
2015,8,7,7,342
2015,8,7,8,471
2015,8,7,9,703
2015,8,7,10,960
2015,8,7,11,1185
2015,8,7,12,1321
2015,8,7,13,1339
2015,8,7,14,1222
2015,8,7,15,1005
2015,8,7,16,752
2015,8,7,17,512
2015,8,7,18,342
2015,8,7,19,296
2015,8,7,20,376
2015,8,7,21,551
2015,8,7,22,786
2015,8,7,23,1032
2015,8,8,0,1198
2015,8,8,1,1264
2015,8,8,2,1213
2015,8,8,3,1032
2015,8,8,4,800
2015,8,8,5,594
2015,8,8,6,444
2015,8,8,7,366
2015,8,8,8,388
2015,8,8,9,533
2015,8,8,10,746
2015,8,8,11,975
2015,8,8,12,1205
2015,8,8,13,1348
2015,8,8,14,1345
2015,8,8,15,1221
2015,8,8,16,1018
2015,8,8,17,782
2015,8,8,18,555
2015,8,8,19,385
2015,8,8,20,343
2015,8,8,21,403
2015,8,8,22,563
2015,8,8,23,797
2015,8,9,0,1024
2015,8,9,1,1193
2015,8,9,2,1260
2015,8,9,3,1211
2015,8,9,4,1055
2015,8,9,5,851
2015,8,9,6,640
2015,8,9,7,470
2015,8,9,8,391
2015,8,9,9,438
2015,8,9,10,579
2015,8,9,11,794
2015,8,9,12,1030
2015,8,9,13,1244
2015,8,9,14,1357
2015,8,9,15,1338
2015,8,9,16,1232
2015,8,9,17,1035
2015,8,9,18,786
2015,8,9,19,561
2015,8,9,20,406
2015,8,9,21,368
2015,8,9,22,439
2015,8,9,23,583
2015,8,10,0,803
2015,8,10,1,1004
2015,8,10,2,1164
2015,8,10,3,1229
2015,8,10,4,1159
2015,8,10,5,992
2015,8,10,6,801
2015,8,10,7,611
2015,8,10,8,450
2015,8,10,9,394
2015,8,10,10,441
2015,8,10,11,594
2015,8,10,12,795
2015,8,10,13,1020
2015,8,10,14,1197
2015,8,10,15,1293
2015,8,10,16,1286
2015,8,10,17,1183
2015,8,10,18,981
2015,8,10,19,753
2015,8,10,20,540
2015,8,10,21,389
2015,8,10,22,364
2015,8,10,23,430
2015,8,11,0,587
2015,8,11,1,797
2015,8,11,2,994
2015,8,11,3,1142
2015,8,11,4,1177
2015,8,11,5,1128
2015,8,11,6,994
2015,8,11,7,788
2015,8,11,8,579
2015,8,11,9,439
2015,8,11,10,382
2015,8,11,11,447
2015,8,11,12,577
2015,8,11,13,783
2015,8,11,14,990
2015,8,11,15,1153
2015,8,11,16,1238
2015,8,11,17,1216
2015,8,11,18,1086
2015,8,11,19,883
2015,8,11,20,655
2015,8,11,21,451
2015,8,11,22,310
2015,8,11,23,288
2015,8,12,0,366
2015,8,12,1,520
2015,8,12,2,732
2015,8,12,3,941
2015,8,12,4,1093
2015,8,12,5,1134
2015,8,12,6,1053
2015,8,12,7,895
2015,8,12,8,701
2015,8,12,9,526
2015,8,12,10,398
2015,8,12,11,363
2015,8,12,12,424
2015,8,12,13,562
2015,8,12,14,769
2015,8,12,15,974
2015,8,12,16,1137
2015,8,12,17,1203
2015,8,12,18,1174
2015,8,12,19,1034
2015,8,12,20,822
2015,8,12,21,609
2015,8,12,22,421
2015,8,12,23,298
2015,8,13,0,291
2015,8,13,1,382
2015,8,13,2,556
2015,8,13,3,761
2015,8,13,4,969
2015,8,13,5,1088
2015,8,13,6,1109
2015,8,13,7,1022
2015,8,13,8,847
2015,8,13,9,655
2015,8,13,10,481
2015,8,13,11,353
2015,8,13,12,334
2015,8,13,13,415
2015,8,13,14,559
2015,8,13,15,747
2015,8,13,16,960
2015,8,13,17,1124
2015,8,13,18,1169
2015,8,13,19,1099
2015,8,13,20,955
2015,8,13,21,762
2015,8,13,22,554
2015,8,13,23,381
2015,8,14,0,268
2015,8,14,1,295
2015,8,14,2,423
2015,8,14,3,610
2015,8,14,4,818
2015,8,14,5,988
2015,8,14,6,1092
2015,8,14,7,1095
2015,8,14,8,993
2015,8,14,9,814
2015,8,14,10,621
2015,8,14,11,458
2015,8,14,12,359
2015,8,14,13,349
2015,8,14,14,452
2015,8,14,15,620
2015,8,14,16,811
2015,8,14,17,1013
2015,8,14,18,1141
2015,8,14,19,1164
2015,8,14,20,1109
2015,8,14,21,961
2015,8,14,22,745
2015,8,14,23,524
2015,8,15,0,368
2015,8,15,1,299
2015,8,15,2,353
2015,8,15,3,500
2015,8,15,4,697
2015,8,15,5,896
2015,8,15,6,1052
2015,8,15,7,1116
2015,8,15,8,1085
2015,8,15,9,973
2015,8,15,10,786
2015,8,15,11,594
2015,8,15,12,451
2015,8,15,13,372
2015,8,15,14,376
2015,8,15,15,498
2015,8,15,16,688
2015,8,15,17,888
2015,8,15,18,1074
2015,8,15,19,1169
2015,8,15,20,1166
2015,8,15,21,1075
2015,8,15,22,910
2015,8,15,23,686
2015,8,16,0,476
2015,8,16,1,349
2015,8,16,2,315
2015,8,16,3,401
2015,8,16,4,565
2015,8,16,5,766
2015,8,16,6,961
2015,8,16,7,1101
2015,8,16,8,1145
2015,8,16,9,1078
2015,8,16,10,928
2015,8,16,11,744
2015,8,16,12,567
2015,8,16,13,439
2015,8,16,14,392
2015,8,16,15,444
2015,8,16,16,580
2015,8,16,17,774
2015,8,16,18,971
2015,8,16,19,1115
2015,8,16,20,1178
2015,8,16,21,1146
2015,8,16,22,1028
2015,8,16,23,848
2015,8,17,0,643
2015,8,17,1,460
2015,8,17,2,361
2015,8,17,3,372
2015,8,17,4,495
2015,8,17,5,660
2015,8,17,6,850
2015,8,17,7,1024
2015,8,17,8,1128
2015,8,17,9,1131
2015,8,17,10,1047
2015,8,17,11,898
2015,8,17,12,716
2015,8,17,13,544
2015,8,17,14,431
2015,8,17,15,407
2015,8,17,16,485
2015,8,17,17,647
2015,8,17,18,826
2015,8,17,19,991
2015,8,17,20,1129
2015,8,17,21,1171
2015,8,17,22,1108
2015,8,17,23,967
2015,8,18,0,774
2015,8,18,1,565
2015,8,18,2,419
2015,8,18,3,363
2015,8,18,4,402
2015,8,18,5,537
2015,8,18,6,720
2015,8,18,7,900
2015,8,18,8,1047
2015,8,18,9,1129
2015,8,18,10,1108
2015,8,18,11,999
2015,8,18,12,834
2015,8,18,13,645
2015,8,18,14,490
2015,8,18,15,400
2015,8,18,16,407
2015,8,18,17,502
2015,8,18,18,657
2015,8,18,19,823
2015,8,18,20,971
2015,8,18,21,1070
2015,8,18,22,1089
2015,8,18,23,1006
2015,8,19,0,851
2015,8,19,1,665
2015,8,19,2,488
2015,8,19,3,371
2015,8,19,4,372
2015,8,19,5,451
2015,8,19,6,596
2015,8,19,7,770
2015,8,19,8,929
2015,8,19,9,1056
2015,8,19,10,1098
2015,8,19,11,1062
2015,8,19,12,942
2015,8,19,13,760
2015,8,19,14,568
2015,8,19,15,441
2015,8,19,16,386
2015,8,19,17,424
2015,8,19,18,541
2015,8,19,19,695
2015,8,19,20,861
2015,8,19,21,995
2015,8,19,22,1072
2015,8,19,23,1049
2015,8,20,0,953
2015,8,20,1,790
2015,8,20,2,597
2015,8,20,3,443
2015,8,20,4,363
2015,8,20,5,386
2015,8,20,6,493
2015,8,20,7,646
2015,8,20,8,820
2015,8,20,9,979
2015,8,20,10,1082
2015,8,20,11,1095
2015,8,20,12,1022
2015,8,20,13,888
2015,8,20,14,712
2015,8,20,15,541
2015,8,20,16,424
2015,8,20,17,405
2015,8,20,18,466
2015,8,20,19,585
2015,8,20,20,733
2015,8,20,21,881
2015,8,20,22,1005
2015,8,20,23,1058
2015,8,21,0,1022
2015,8,21,1,910
2015,8,21,2,739
2015,8,21,3,566
2015,8,21,4,436
2015,8,21,5,393
2015,8,21,6,444
2015,8,21,7,566
2015,8,21,8,721
2015,8,21,9,886
2015,8,21,10,1041
2015,8,21,11,1112
2015,8,21,12,1099
2015,8,21,13,1003
2015,8,21,14,847
2015,8,21,15,666
2015,8,21,16,498
2015,8,21,17,407
2015,8,21,18,417
2015,8,21,19,489
2015,8,21,20,610
2015,8,21,21,752
2015,8,21,22,908
2015,8,21,23,1009
2015,8,22,0,1032
2015,8,22,1,989
2015,8,22,2,874
2015,8,22,3,697
2015,8,22,4,528
2015,8,22,5,426
2015,8,22,6,405
2015,8,22,7,473
2015,8,22,8,596
2015,8,22,9,761
2015,8,22,10,935
2015,8,22,11,1056
2015,8,22,12,1122
2015,8,22,13,1090
2015,8,22,14,964
2015,8,22,15,779
2015,8,22,16,610
2015,8,22,17,488
2015,8,22,18,423
2015,8,22,19,434
2015,8,22,20,517
2015,8,22,21,651
2015,8,22,22,802
2015,8,22,23,941
2015,8,23,0,1034
2015,8,23,1,1037
2015,8,23,2,966
2015,8,23,3,828
2015,8,23,4,650
2015,8,23,5,506
2015,8,23,6,415
2015,8,23,7,423
2015,8,23,8,512
2015,8,23,9,648
2015,8,23,10,824
2015,8,23,11,981
2015,8,23,12,1091
2015,8,23,13,1137
2015,8,23,14,1090
2015,8,23,15,956
2015,8,23,16,778
2015,8,23,17,606
2015,8,23,18,488
2015,8,23,19,430
2015,8,23,20,454
2015,8,23,21,537
2015,8,23,22,691
2015,8,23,23,849
2015,8,24,0,978
2015,8,24,1,1066
2015,8,24,2,1062
2015,8,24,3,973
2015,8,24,4,817
2015,8,24,5,643
2015,8,24,6,515
2015,8,24,7,450
2015,8,24,8,465
2015,8,24,9,569
2015,8,24,10,741
2015,8,24,11,922
2015,8,24,12,1082
2015,8,24,13,1181
2015,8,24,14,1185
2015,8,24,15,1102
2015,8,24,16,956
2015,8,24,17,775
2015,8,24,18,606
2015,8,24,19,475
2015,8,24,20,430
2015,8,24,21,464
2015,8,24,22,560
2015,8,24,23,716
2015,8,25,0,875
2015,8,25,1,1022
2015,8,25,2,1093
2015,8,25,3,1055
2015,8,25,4,952
2015,8,25,5,784
2015,8,25,6,624
2015,8,25,7,501
2015,8,25,8,432
2015,8,25,9,477
2015,8,25,10,596
2015,8,25,11,752
2015,8,25,12,942
2015,8,25,13,1108
2015,8,25,14,1195
2015,8,25,15,1183
2015,8,25,16,1094
2015,8,25,17,932
2015,8,25,18,735
2015,8,25,19,553
2015,8,25,20,435
2015,8,25,21,395
2015,8,25,22,450
2015,8,25,23,591
2015,8,26,0,761
2015,8,26,1,931
2015,8,26,2,1059
2015,8,26,3,1111
2015,8,26,4,1070
2015,8,26,5,953
2015,8,26,6,786
2015,8,26,7,598
2015,8,26,8,459
2015,8,26,9,407
2015,8,26,10,455
2015,8,26,11,595
2015,8,26,12,781
2015,8,26,13,972
2015,8,26,14,1133
2015,8,26,15,1221
2015,8,26,16,1195
2015,8,26,17,1072
2015,8,26,18,890
2015,8,26,19,679
2015,8,26,20,485
2015,8,26,21,359
2015,8,26,22,337
2015,8,26,23,411
2015,8,27,0,558
2015,8,27,1,755
2015,8,27,2,939
2015,8,27,3,1098
2015,8,27,4,1140
2015,8,27,5,1088
2015,8,27,6,959
2015,8,27,7,758
2015,8,27,8,561
2015,8,27,9,418
2015,8,27,10,371
2015,8,27,11,435
2015,8,27,12,588
2015,8,27,13,811
2015,8,27,14,1023
2015,8,27,15,1192
2015,8,27,16,1278
2015,8,27,17,1243
2015,8,27,18,1097
2015,8,27,19,869
2015,8,27,20,631
2015,8,27,21,421
2015,8,27,22,301
2015,8,27,23,290
2015,8,28,0,384
2015,8,28,1,570
2015,8,28,2,790
2015,8,28,3,989
2015,8,28,4,1130
2015,8,28,5,1166
2015,8,28,6,1094
2015,8,28,7,925
2015,8,28,8,704
2015,8,28,9,493
2015,8,28,10,343
2015,8,28,11,291
2015,8,28,12,354
2015,8,28,13,537
2015,8,28,14,781
2015,8,28,15,1015
2015,8,28,16,1199
2015,8,28,17,1291
2015,8,28,18,1250
2015,8,28,19,1097
2015,8,28,20,849
2015,8,28,21,574
2015,8,28,22,353
2015,8,28,23,238
2015,8,29,0,238
2015,8,29,1,357
2015,8,29,2,576
2015,8,29,3,826
2015,8,29,4,1048
2015,8,29,5,1193
2015,8,29,6,1223
2015,8,29,7,1136
2015,8,29,8,933
2015,8,29,9,666
2015,8,29,10,421
2015,8,29,11,256
2015,8,29,12,212
2015,8,29,13,297
2015,8,29,14,492
2015,8,29,15,758
2015,8,29,16,1024
2015,8,29,17,1211
2015,8,29,18,1294
2015,8,29,19,1242
2015,8,29,20,1063
2015,8,29,21,786
2015,8,29,22,500
2015,8,29,23,280
2015,8,30,0,172
2015,8,30,1,195
2015,8,30,2,328
2015,8,30,3,564
2015,8,30,4,854
2015,8,30,5,1109
2015,8,30,6,1256
2015,8,30,7,1269
2015,8,30,8,1162
2015,8,30,9,933
2015,8,30,10,641
2015,8,30,11,389
2015,8,30,12,222
2015,8,30,13,164
2015,8,30,14,266
2015,8,30,15,488
2015,8,30,16,771
2015,8,30,17,1063
2015,8,30,18,1260
2015,8,30,19,1323
2015,8,30,20,1258
2015,8,30,21,1066
2015,8,30,22,770
2015,8,30,23,478
2015,8,31,0,246
2015,8,31,1,121
2015,8,31,2,147
2015,8,31,3,322
2015,8,31,4,582
2015,8,31,5,865
2015,8,31,6,1117
2015,8,31,7,1272
2015,8,31,8,1296
2015,8,31,9,1188
2015,8,31,10,928
2015,8,31,11,629
2015,8,31,12,357
2015,8,31,13,165
2015,8,31,14,140
2015,8,31,15,270
2015,8,31,16,490
2015,8,31,17,777
2015,8,31,18,1066
2015,8,31,19,1259
2015,8,31,20,1322
2015,8,31,21,1251
2015,8,31,22,1041
2015,8,31,23,725
2015,9,1,0,430
2015,9,1,1,222
2015,9,1,2,116
2015,9,1,3,150
2015,9,1,4,336
2015,9,1,5,599
2015,9,1,6,883
2015,9,1,7,1139
2015,9,1,8,1290
2015,9,1,9,1301
2015,9,1,10,1172
2015,9,1,11,918
2015,9,1,12,612
2015,9,1,13,329
2015,9,1,14,145
2015,9,1,15,104
2015,9,1,16,221
2015,9,1,17,464
2015,9,1,18,754
2015,9,1,19,1039
2015,9,1,20,1239
2015,9,1,21,1304
2015,9,1,22,1233
2015,9,1,23,1037
2015,9,2,0,742
2015,9,2,1,438
2015,9,2,2,211
2015,9,2,3,125
2015,9,2,4,171
2015,9,2,5,361
2015,9,2,6,635
2015,9,2,7,930
2015,9,2,8,1184
2015,9,2,9,1313
2015,9,2,10,1320
2015,9,2,11,1189
2015,9,2,12,935
2015,9,2,13,627
2015,9,2,14,344
2015,9,2,15,167
2015,9,2,16,143
2015,9,2,17,254
2015,9,2,18,478
2015,9,2,19,767
2015,9,2,20,1049
2015,9,2,21,1241
2015,9,2,22,1290
2015,9,2,23,1203
2015,9,3,0,1005
2015,9,3,1,730
2015,9,3,2,460
2015,9,3,3,255
2015,9,3,4,162
2015,9,3,5,217
2015,9,3,6,400
2015,9,3,7,667
2015,9,3,8,956
2015,9,3,9,1183
2015,9,3,10,1322
2015,9,3,11,1323
2015,9,3,12,1175
2015,9,3,13,921
2015,9,3,14,612
2015,9,3,15,345
2015,9,3,16,174
2015,9,3,17,156
2015,9,3,18,265
2015,9,3,19,481
2015,9,3,20,751
2015,9,3,21,1022
2015,9,3,22,1193
2015,9,3,23,1254
2015,9,4,0,1186
2015,9,4,1,993
2015,9,4,2,730
2015,9,4,3,473
2015,9,4,4,298
2015,9,4,5,223
2015,9,4,6,269
2015,9,4,7,450
2015,9,4,8,686
2015,9,4,9,949
2015,9,4,10,1172
2015,9,4,11,1289
2015,9,4,12,1281
2015,9,4,13,1136
2015,9,4,14,890
2015,9,4,15,596
2015,9,4,16,346
2015,9,4,17,212
2015,9,4,18,196
2015,9,4,19,295
2015,9,4,20,486
2015,9,4,21,744
2015,9,4,22,986
2015,9,4,23,1139
2015,9,5,0,1210
2015,9,5,1,1129
2015,9,5,2,930
2015,9,5,3,705
2015,9,5,4,477
2015,9,5,5,316
2015,9,5,6,276
2015,9,5,7,330
2015,9,5,8,486
2015,9,5,9,711
2015,9,5,10,951
2015,9,5,11,1146
2015,9,5,12,1260
2015,9,5,13,1255
2015,9,5,14,1121
2015,9,5,15,879
2015,9,5,16,594
2015,9,5,17,377
2015,9,5,18,253
2015,9,5,19,230
2015,9,5,20,312
2015,9,5,21,498
2015,9,5,22,735
2015,9,5,23,950
2015,9,6,0,1090
2015,9,6,1,1151
2015,9,6,2,1076
2015,9,6,3,891
2015,9,6,4,685
2015,9,6,5,490
2015,9,6,6,347
2015,9,6,7,304
2015,9,6,8,379
2015,9,6,9,520
2015,9,6,10,722
2015,9,6,11,939
2015,9,6,12,1116
2015,9,6,13,1225
2015,9,6,14,1198
2015,9,6,15,1053
2015,9,6,16,847
2015,9,6,17,619
2015,9,6,18,413
2015,9,6,19,301
2015,9,6,20,294
2015,9,6,21,380
2015,9,6,22,549
2015,9,6,23,754
2015,9,7,0,966
2015,9,7,1,1111
2015,9,7,2,1140
2015,9,7,3,1049
2015,9,7,4,875
2015,9,7,5,704
2015,9,7,6,531
2015,9,7,7,396
2015,9,7,8,362
2015,9,7,9,422
2015,9,7,10,568
2015,9,7,11,751
2015,9,7,12,945
2015,9,7,13,1122
2015,9,7,14,1199
2015,9,7,15,1171
2015,9,7,16,1049
2015,9,7,17,835
2015,9,7,18,609
2015,9,7,19,436
2015,9,7,20,329
2015,9,7,21,323
2015,9,7,22,402
2015,9,7,23,574
2015,9,8,0,776
2015,9,8,1,961
2015,9,8,2,1089
2015,9,8,3,1115
2015,9,8,4,1037
2015,9,8,5,865
2015,9,8,6,663
2015,9,8,7,516
2015,9,8,8,419
2015,9,8,9,382
2015,9,8,10,436
2015,9,8,11,566
2015,9,8,12,751
2015,9,8,13,934
2015,9,8,14,1087
2015,9,8,15,1162
2015,9,8,16,1136
2015,9,8,17,983
2015,9,8,18,765
2015,9,8,19,560
2015,9,8,20,387
2015,9,8,21,297
2015,9,8,22,291
2015,9,8,23,370
2015,9,9,0,539
2015,9,9,1,728
2015,9,9,2,911
2015,9,9,3,1016
2015,9,9,4,1029
2015,9,9,5,951
2015,9,9,6,796
2015,9,9,7,616
2015,9,9,8,449
2015,9,9,9,365
2015,9,9,10,355
2015,9,9,11,430
2015,9,9,12,567
2015,9,9,13,753
2015,9,9,14,942
2015,9,9,15,1082
2015,9,9,16,1144
2015,9,9,17,1118
2015,9,9,18,979
2015,9,9,19,762
2015,9,9,20,545
2015,9,9,21,402
2015,9,9,22,330
2015,9,9,23,337
2015,9,10,0,443
2015,9,10,1,612
2015,9,10,2,797
2015,9,10,3,958
2015,9,10,4,1050
2015,9,10,5,1063
2015,9,10,6,970
2015,9,10,7,801
2015,9,10,8,620
2015,9,10,9,473
2015,9,10,10,392
2015,9,10,11,384
2015,9,10,12,458
2015,9,10,13,625
2015,9,10,14,816
2015,9,10,15,980
2015,9,10,16,1103
2015,9,10,17,1154
2015,9,10,18,1084
2015,9,10,19,935
2015,9,10,20,741
2015,9,10,21,546
2015,9,10,22,397
2015,9,10,23,352
2015,9,11,0,395
2015,9,11,1,518
2015,9,11,2,701
2015,9,11,3,879
2015,9,11,4,1026
2015,9,11,5,1100
2015,9,11,6,1084
2015,9,11,7,957
2015,9,11,8,780
2015,9,11,9,615
2015,9,11,10,485
2015,9,11,11,418
2015,9,11,12,439
2015,9,11,13,533
2015,9,11,14,686
2015,9,11,15,864
2015,9,11,16,1037
2015,9,11,17,1144
2015,9,11,18,1147
2015,9,11,19,1061
2015,9,11,20,889
2015,9,11,21,695
2015,9,11,22,524
2015,9,11,23,410
2015,9,12,0,377
2015,9,12,1,437
2015,9,12,2,556
2015,9,12,3,744
2015,9,12,4,935
2015,9,12,5,1066
2015,9,12,6,1112
2015,9,12,7,1067
2015,9,12,8,938
2015,9,12,9,771
2015,9,12,10,607
2015,9,12,11,479
2015,9,12,12,442
2015,9,12,13,466
2015,9,12,14,552
2015,9,12,15,724
2015,9,12,16,911
2015,9,12,17,1059
2015,9,12,18,1134
2015,9,12,19,1134
2015,9,12,20,1027
2015,9,12,21,856
2015,9,12,22,646
2015,9,12,23,479
2015,9,13,0,390
2015,9,13,1,382
2015,9,13,2,447
2015,9,13,3,601
2015,9,13,4,799
2015,9,13,5,953
2015,9,13,6,1063
2015,9,13,7,1087
2015,9,13,8,1009
2015,9,13,9,864
2015,9,13,10,680
2015,9,13,11,532
2015,9,13,12,435
2015,9,13,13,396
2015,9,13,14,447
2015,9,13,15,576
2015,9,13,16,744
2015,9,13,17,920
2015,9,13,18,1049
2015,9,13,19,1100
2015,9,13,20,1073
2015,9,13,21,950
2015,9,13,22,754
2015,9,13,23,580
2015,9,14,0,434
2015,9,14,1,364
2015,9,14,2,396
2015,9,14,3,516
2015,9,14,4,675
2015,9,14,5,866
2015,9,14,6,1024
2015,9,14,7,1090
2015,9,14,8,1091
2015,9,14,9,987
2015,9,14,10,806
2015,9,14,11,633
2015,9,14,12,491
2015,9,14,13,391
2015,9,14,14,389
2015,9,14,15,485
2015,9,14,16,629
2015,9,14,17,803
2015,9,14,18,965
2015,9,14,19,1052
2015,9,14,20,1079
2015,9,14,21,1020
2015,9,14,22,864
2015,9,14,23,684
2015,9,15,0,517
2015,9,15,1,382
2015,9,15,2,342
2015,9,15,3,431
2015,9,15,4,587
2015,9,15,5,769
2015,9,15,6,954
2015,9,15,7,1062
2015,9,15,8,1097
2015,9,15,9,1066
2015,9,15,10,956
2015,9,15,11,779
2015,9,15,12,592
2015,9,15,13,461
2015,9,15,14,397
2015,9,15,15,419
2015,9,15,16,545
2015,9,15,17,712
2015,9,15,18,867
2015,9,15,19,1002
2015,9,15,20,1090
2015,9,15,21,1068
2015,9,15,22,979
2015,9,15,23,830
2015,9,16,0,658
2015,9,16,1,498
2015,9,16,2,395
2015,9,16,3,412
2015,9,16,4,534
2015,9,16,5,685
2015,9,16,6,862
2015,9,16,7,1010
2015,9,16,8,1095
2015,9,16,9,1126
2015,9,16,10,1065
2015,9,16,11,917
2015,9,16,12,740
2015,9,16,13,560
2015,9,16,14,435
2015,9,16,15,407
2015,9,16,16,487
2015,9,16,17,615
2015,9,16,18,768
2015,9,16,19,936
2015,9,16,20,1064
2015,9,16,21,1105
2015,9,16,22,1069
2015,9,16,23,949
2015,9,17,0,784
2015,9,17,1,634
2015,9,17,2,488
2015,9,17,3,410
2015,9,17,4,463
2015,9,17,5,593
2015,9,17,6,755
2015,9,17,7,919
2015,9,17,8,1056
2015,9,17,9,1125
2015,9,17,10,1115
2015,9,17,11,1022
2015,9,17,12,871
2015,9,17,13,672
2015,9,17,14,496
2015,9,17,15,407
2015,9,17,16,412
2015,9,17,17,506
2015,9,17,18,662
2015,9,17,19,821
2015,9,17,20,959
2015,9,17,21,1061
2015,9,17,22,1089
2015,9,17,23,1031
2015,9,18,0,903
2015,9,18,1,743
2015,9,18,2,561
2015,9,18,3,447
2015,9,18,4,451
2015,9,18,5,519
2015,9,18,6,655
2015,9,18,7,822
2015,9,18,8,983
2015,9,18,9,1102
2015,9,18,10,1155
2015,9,18,11,1133
2015,9,18,12,1017
2015,9,18,13,841
2015,9,18,14,663
2015,9,18,15,510
2015,9,18,16,441
2015,9,18,17,473
2015,9,18,18,566
2015,9,18,19,716
2015,9,18,20,869
2015,9,18,21,1009
2015,9,18,22,1099
2015,9,18,23,1105
2015,9,19,0,1030
2015,9,19,1,877
2015,9,19,2,703
2015,9,19,3,560
2015,9,19,4,460
2015,9,19,5,471
2015,9,19,6,584
2015,9,19,7,722
2015,9,19,8,881
2015,9,19,9,1053
2015,9,19,10,1165
2015,9,19,11,1193
2015,9,19,12,1112
2015,9,19,13,966
2015,9,19,14,793
2015,9,19,15,620
2015,9,19,16,502
2015,9,19,17,466
2015,9,19,18,505
2015,9,19,19,624
2015,9,19,20,772
2015,9,19,21,918
2015,9,19,22,1051
2015,9,19,23,1110
2015,9,20,0,1083
2015,9,20,1,995
2015,9,20,2,843
2015,9,20,3,677
2015,9,20,4,544
2015,9,20,5,489
2015,9,20,6,530
2015,9,20,7,627
2015,9,20,8,805
2015,9,20,9,980
2015,9,20,10,1116
2015,9,20,11,1199
2015,9,20,12,1202
2015,9,20,13,1116
2015,9,20,14,961
2015,9,20,15,762
2015,9,20,16,596
2015,9,20,17,504
2015,9,20,18,480
2015,9,20,19,532
2015,9,20,20,660
2015,9,20,21,835
2015,9,20,22,987
2015,9,20,23,1106
2015,9,21,0,1155
2015,9,21,1,1113
2015,9,21,2,993
2015,9,21,3,837
2015,9,21,4,679
2015,9,21,5,563
2015,9,21,6,526
2015,9,21,7,577
2015,9,21,8,688
2015,9,21,9,860
2015,9,21,10,1048
2015,9,21,11,1179
2015,9,21,12,1238
2015,9,21,13,1220
2015,9,21,14,1102
2015,9,21,15,935
2015,9,21,16,753
2015,9,21,17,591
2015,9,21,18,497
2015,9,21,19,496
2015,9,21,20,569
2015,9,21,21,691
2015,9,21,22,842
2015,9,21,23,992
2015,9,22,0,1098
2015,9,22,1,1150
2015,9,22,2,1106
2015,9,22,3,1009
2015,9,22,4,824
2015,9,22,5,630
2015,9,22,6,530
2015,9,22,7,518
2015,9,22,8,570
2015,9,22,9,696
2015,9,22,10,876
2015,9,22,11,1077
2015,9,22,12,1228
2015,9,22,13,1270
2015,9,22,14,1232
2015,9,22,15,1082
2015,9,22,16,896
2015,9,22,17,692
2015,9,22,18,538
2015,9,22,19,473
2015,9,22,20,475
2015,9,22,21,543
2015,9,22,22,701
2015,9,22,23,871
2015,9,23,0,1022
2015,9,23,1,1140
2015,9,23,2,1153
2015,9,23,3,1072
2015,9,23,4,919
2015,9,23,5,731
2015,9,23,6,560
2015,9,23,7,462
2015,9,23,8,459
2015,9,23,9,534
2015,9,23,10,689
2015,9,23,11,884
2015,9,23,12,1046
2015,9,23,13,1199
2015,9,23,14,1263
2015,9,23,15,1205
2015,9,23,16,1046
2015,9,23,17,843
2015,9,23,18,644
2015,9,23,19,483
2015,9,23,20,404
2015,9,23,21,412
2015,9,23,22,508
2015,9,23,23,668
2015,9,24,0,860
2015,9,24,1,1044
2015,9,24,2,1155
2015,9,24,3,1159
2015,9,24,4,1071
2015,9,24,5,889
2015,9,24,6,704
2015,9,24,7,544
2015,9,24,8,420
2015,9,24,9,414
2015,9,24,10,489
2015,9,24,11,645
2015,9,24,12,868
2015,9,24,13,1066
2015,9,24,14,1200
2015,9,24,15,1247
2015,9,24,16,1184
2015,9,24,17,1035
2015,9,24,18,809
2015,9,24,19,593
2015,9,24,20,418
2015,9,24,21,340
2015,9,24,22,372
2015,9,24,23,492
2015,9,25,0,677
2015,9,25,1,895
2015,9,25,2,1089
2015,9,25,3,1211
2015,9,25,4,1227
2015,9,25,5,1116
2015,9,25,6,944
2015,9,25,7,719
2015,9,25,8,516
2015,9,25,9,397
2015,9,25,10,383
2015,9,25,11,497
2015,9,25,12,687
2015,9,25,13,926
2015,9,25,14,1127
2015,9,25,15,1270
2015,9,25,16,1312
2015,9,25,17,1233
2015,9,25,18,1051
2015,9,25,19,809
2015,9,25,20,578
2015,9,25,21,388
2015,9,25,22,304
2015,9,25,23,353
2015,9,26,0,497
2015,9,26,1,697
2015,9,26,2,942
2015,9,26,3,1156
2015,9,26,4,1272
2015,9,26,5,1270
2015,9,26,6,1139
2015,9,26,7,903
2015,9,26,8,663
2015,9,26,9,464
2015,9,26,10,326
2015,9,26,11,323
2015,9,26,12,456
2015,9,26,13,673
2015,9,26,14,923
2015,9,26,15,1156
2015,9,26,16,1312
2015,9,26,17,1347
2015,9,26,18,1256
2015,9,26,19,1065
2015,9,26,20,802
2015,9,26,21,534
2015,9,26,22,345
2015,9,26,23,255
2015,9,27,0,305
2015,9,27,1,468
2015,9,27,2,720
2015,9,27,3,988
2015,9,27,4,1207
2015,9,27,5,1325
2015,9,27,6,1306
2015,9,27,7,1155
2015,9,27,8,924
2015,9,27,9,652
2015,9,27,10,410
2015,9,27,11,286
2015,9,27,12,268
2015,9,27,13,394
2015,9,27,14,636
2015,9,27,15,910
2015,9,27,16,1170
2015,9,27,17,1330
2015,9,27,18,1368
2015,9,27,19,1276
2015,9,27,20,1061
2015,9,27,21,784
2015,9,27,22,497
2015,9,27,23,296
2015,9,28,0,227
2015,9,28,1,292
2015,9,28,2,475
2015,9,28,3,741
2015,9,28,4,1024
2015,9,28,5,1248
2015,9,28,6,1357
2015,9,28,7,1329
2015,9,28,8,1166
2015,9,28,9,895
2015,9,28,10,596
2015,9,28,11,364
2015,9,28,12,218
2015,9,28,13,204
2015,9,28,14,340
2015,9,28,15,577
2015,9,28,16,883
2015,9,28,17,1167
2015,9,28,18,1333
2015,9,28,19,1377
2015,9,28,20,1278
2015,9,28,21,1040
2015,9,28,22,735
2015,9,28,23,457
2015,9,29,0,259
2015,9,29,1,183
2015,9,29,2,259
2015,9,29,3,470
2015,9,29,4,749
2015,9,29,5,1061
2015,9,29,6,1286
2015,9,29,7,1383
2015,9,29,8,1344
2015,9,29,9,1176
2015,9,29,10,900
2015,9,29,11,576
2015,9,29,12,290
2015,9,29,13,135
2015,9,29,14,140
2015,9,29,15,288
2015,9,29,16,546
2015,9,29,17,852
2015,9,29,18,1132
2015,9,29,19,1308
2015,9,29,20,1335
2015,9,29,21,1214
2015,9,29,22,974
2015,9,29,23,680
2015,9,30,0,398
2015,9,30,1,202
2015,9,30,2,160
2015,9,30,3,242
2015,9,30,4,457
2015,9,30,5,742
2015,9,30,6,1041
2015,9,30,7,1278
2015,9,30,8,1381
2015,9,30,9,1341
2015,9,30,10,1147
2015,9,30,11,862
2015,9,30,12,537
2015,9,30,13,258
2015,9,30,14,116
2015,9,30,15,114
2015,9,30,16,253
2015,9,30,17,508
2015,9,30,18,816
2015,9,30,19,1079
2015,9,30,20,1240
2015,9,30,21,1276
2015,9,30,22,1161
2015,9,30,23,914
2015,10,1,0,625
2015,10,1,1,371
2015,10,1,2,179
2015,10,1,3,113
2015,10,1,4,225
2015,10,1,5,450
2015,10,1,6,732
2015,10,1,7,1023
2015,10,1,8,1250
2015,10,1,9,1364
2015,10,1,10,1325
2015,10,1,11,1123
2015,10,1,12,820
2015,10,1,13,519
2015,10,1,14,259
2015,10,1,15,115
2015,10,1,16,124
2015,10,1,17,263
2015,10,1,18,512
2015,10,1,19,795
2015,10,1,20,1056
2015,10,1,21,1223
2015,10,1,22,1256
2015,10,1,23,1138
2015,10,2,0,917
2015,10,2,1,648
2015,10,2,2,405
2015,10,2,3,255
2015,10,2,4,206
2015,10,2,5,296
2015,10,2,6,500
2015,10,2,7,769
2015,10,2,8,1046
2015,10,2,9,1250
2015,10,2,10,1330
2015,10,2,11,1284
2015,10,2,12,1095
2015,10,2,13,832
2015,10,2,14,548
2015,10,2,15,299
2015,10,2,16,165
2015,10,2,17,197
2015,10,2,18,328
2015,10,2,19,548
2015,10,2,20,815
2015,10,2,21,1043
2015,10,2,22,1195
2015,10,2,23,1227
2015,10,3,0,1117
2015,10,3,1,899
2015,10,3,2,672
2015,10,3,3,461
2015,10,3,4,304
2015,10,3,5,262
2015,10,3,6,361
2015,10,3,7,557
2015,10,3,8,805
2015,10,3,9,1048
2015,10,3,10,1224
2015,10,3,11,1308
2015,10,3,12,1250
2015,10,3,13,1072
2015,10,3,14,824
2015,10,3,15,558
2015,10,3,16,338
2015,10,3,17,216
2015,10,3,18,220
2015,10,3,19,350
2015,10,3,20,573
2015,10,3,21,815
2015,10,3,22,1017
2015,10,3,23,1162
2015,10,4,0,1182
2015,10,4,1,1052
2015,10,4,2,863
2015,10,4,3,654
2015,10,4,4,454
2015,10,4,5,339
2015,10,4,6,331
2015,10,4,7,416
2015,10,4,8,597
2015,10,4,9,836
2015,10,4,10,1057
2015,10,4,11,1207
2015,10,4,12,1263
2015,10,4,13,1201
2015,10,4,14,1019
2015,10,4,15,776
2015,10,4,16,529
2015,10,4,17,338
2015,10,4,18,247
2015,10,4,19,262
2015,10,4,20,387