1978,1,24,2,1003
1978,1,24,3,975
1978,1,24,4,903
1978,1,24,5,817
1978,1,24,6,751
1978,1,24,7,719
1978,1,24,8,732
1978,1,24,9,802
1978,1,24,10,923
1978,1,24,11,1068
1978,1,24,12,1207
1978,1,24,13,1323
1978,1,24,14,1369
1978,1,24,15,1356
1978,1,24,16,1280
1978,1,24,17,1155
1978,1,24,18,1031
1978,1,24,19,928
1978,1,24,20,857
1978,1,24,21,821
1978,1,24,22,818
1978,1,24,23,855
1978,1,25,0,921
1978,1,25,1,986
1978,1,25,2,1030
1978,1,25,3,1028
1978,1,25,4,974
1978,1,25,5,900
1978,1,25,6,831
1978,1,25,7,777
1978,1,25,8,757
1978,1,25,9,792
1978,1,25,10,882
1978,1,25,11,1005
1978,1,25,12,1135
1978,1,25,13,1246
1978,1,25,14,1336
1978,1,25,15,1366
1978,1,25,16,1321
1978,1,25,17,1227
1978,1,25,18,1106
1978,1,25,19,980
1978,1,25,20,874
1978,1,25,21,815
1978,1,25,22,804
1978,1,25,23,824
1978,1,26,0,871
1978,1,26,1,937
1978,1,26,2,1018
1978,1,26,3,1055
1978,1,26,4,1037
1978,1,26,5,972
1978,1,26,6,893
1978,1,26,7,822
1978,1,26,8,782
1978,1,26,9,782
1978,1,26,10,837
1978,1,26,11,934
1978,1,26,12,1050
1978,1,26,13,1184
1978,1,26,14,1298
1978,1,26,15,1336
1978,1,26,16,1313
1978,1,26,17,1258
1978,1,26,18,1160
1978,1,26,19,1027
1978,1,26,20,913
1978,1,26,21,843
1978,1,26,22,806
1978,1,26,23,814
1978,1,27,0,872
1978,1,27,1,946
1978,1,27,2,1020
1978,1,27,3,1074
1978,1,27,4,1079
1978,1,27,5,1039
1978,1,27,6,957
1978,1,27,7,871
1978,1,27,8,809
1978,1,27,9,785
1978,1,27,10,808
1978,1,27,11,884
1978,1,27,12,982
1978,1,27,13,1085
1978,1,27,14,1183
1978,1,27,15,1246
1978,1,27,16,1264
1978,1,27,17,1244
1978,1,27,18,1178
1978,1,27,19,1080
1978,1,27,20,974
1978,1,27,21,880
1978,1,27,22,824
1978,1,27,23,807
1978,1,28,0,828
1978,1,28,1,896
1978,1,28,2,983
1978,1,28,3,1043
1978,1,28,4,1074
1978,1,28,5,1075
1978,1,28,6,1028
1978,1,28,7,959
1978,1,28,8,900
1978,1,28,9,870
1978,1,28,10,871
1978,1,28,11,898
1978,1,28,12,959
1978,1,28,13,1051
1978,1,28,14,1135
1978,1,28,15,1197
1978,1,28,16,1232
1978,1,28,17,1228
1978,1,28,18,1187
1978,1,28,19,1106
1978,1,28,20,1005
1978,1,28,21,902
1978,1,28,22,830
1978,1,28,23,802
1978,1,29,0,810
1978,1,29,1,863
1978,1,29,2,940
1978,1,29,3,1014
1978,1,29,4,1069
1978,1,29,5,1102
1978,1,29,6,1106
1978,1,29,7,1069
1978,1,29,8,1018
1978,1,29,9,973
1978,1,29,10,933
1978,1,29,11,925
1978,1,29,12,956
1978,1,29,13,999
1978,1,29,14,1064
1978,1,29,15,1132
1978,1,29,16,1191
1978,1,29,17,1224
1978,1,29,18,1214
1978,1,29,19,1164
1978,1,29,20,1065
1978,1,29,21,959
1978,1,29,22,864
1978,1,29,23,785
1978,1,30,0,765
1978,1,30,1,787
1978,1,30,2,851
1978,1,30,3,947
1978,1,30,4,1032
1978,1,30,5,1099
1978,1,30,6,1152
1978,1,30,7,1156
1978,1,30,8,1115
1978,1,30,9,1062
1978,1,30,10,1008
1978,1,30,11,982
1978,1,30,12,968
1978,1,30,13,977
1978,1,30,14,1020
1978,1,30,15,1067
1978,1,30,16,1116
1978,1,30,17,1151
1978,1,30,18,1157
1978,1,30,19,1127
1978,1,30,20,1067
1978,1,30,21,980
1978,1,30,22,898
1978,1,30,23,822
1978,1,31,0,781
1978,1,31,1,801
1978,1,31,2,857
1978,1,31,3,918
1978,1,31,4,986
1978,1,31,5,1056
1978,1,31,6,1118
1978,1,31,7,1167
1978,1,31,8,1191
1978,1,31,9,1165
1978,1,31,10,1111
1978,1,31,11,1055
1978,1,31,12,1013
1978,1,31,13,984
1978,1,31,14,987
1978,1,31,15,1010
1978,1,31,16,1041
1978,1,31,17,1080
1978,1,31,18,1107
1978,1,31,19,1105
1978,1,31,20,1074
1978,1,31,21,1022
1978,1,31,22,944
1978,1,31,23,858
1978,2,1,0,791
1978,2,1,1,769
1978,2,1,2,796
1978,2,1,3,847
1978,2,1,4,914
1978,2,1,5,1011
1978,2,1,6,1115
1978,2,1,7,1197
1978,2,1,8,1242
1978,2,1,9,1254
1978,2,1,10,1230
1978,2,1,11,1181
1978,2,1,12,1118
1978,2,1,13,1056
1978,2,1,14,1003
1978,2,1,15,972
1978,2,1,16,973
1978,2,1,17,1001
1978,2,1,18,1037
1978,2,1,19,1068
1978,2,1,20,1078
1978,2,1,21,1050
1978,2,1,22,987
1978,2,1,23,920
1978,2,2,0,856
1978,2,2,1,809
1978,2,2,2,798
1978,2,2,3,825
1978,2,2,4,876
1978,2,2,5,951
1978,2,2,6,1056
1978,2,2,7,1168
1978,2,2,8,1266
1978,2,2,9,1332
1978,2,2,10,1349
1978,2,2,11,1320
1978,2,2,12,1259
1978,2,2,13,1183
1978,2,2,14,1115
1978,2,2,15,1048
1978,2,2,16,1001
1978,2,2,17,974
1978,2,2,18,976
1978,2,2,19,997
1978,2,2,20,1027
1978,2,2,21,1035
1978,2,2,22,1020
1978,2,2,23,1002
1978,2,3,0,958
1978,2,3,1,880
1978,2,3,2,814
1978,2,3,3,811
1978,2,3,4,839
1978,2,3,5,876
1978,2,3,6,949
1978,2,3,7,1064
1978,2,3,8,1196
1978,2,3,9,1306
1978,2,3,10,1386
1978,2,3,11,1419
1978,2,3,12,1386
1978,2,3,13,1314
1978,2,3,14,1208
1978,2,3,15,1105
1978,2,3,16,1022
1978,2,3,17,964
1978,2,3,18,931
1978,2,3,19,934
1978,2,3,20,965
1978,2,3,21,1003
1978,2,3,22,1011
1978,2,3,23,1007
1978,2,4,0,986
1978,2,4,1,935
1978,2,4,2,871
1978,2,4,3,822
1978,2,4,4,801
1978,2,4,5,810
1978,2,4,6,857
1978,2,4,7,951
1978,2,4,8,1086
1978,2,4,9,1217
1978,2,4,10,1331
1978,2,4,11,1423
1978,2,4,12,1456
1978,2,4,13,1414
1978,2,4,14,1316
1978,2,4,15,1182
1978,2,4,16,1056
1978,2,4,17,960
1978,2,4,18,892
1978,2,4,19,877
1978,2,4,20,904
1978,2,4,21,951
1978,2,4,22,1009
1978,2,4,23,1060
1978,2,5,0,1064
1978,2,5,1,1017
1978,2,5,2,943
1978,2,5,3,866
1978,2,5,4,806
1978,2,5,5,779
1978,2,5,6,791
1978,2,5,7,840
1978,2,5,8,942
1978,2,5,9,1091
1978,2,5,10,1248
1978,2,5,11,1375
1978,2,5,12,1457
1978,2,5,13,1468
1978,2,5,14,1408
1978,2,5,15,1295
1978,2,5,16,1147
1978,2,5,17,998
1978,2,5,18,891
1978,2,5,19,841
1978,2,5,20,829
1978,2,5,21,860
1978,2,5,22,924
1978,2,5,23,995
1978,2,6,0,1047
1978,2,6,1,1066
1978,2,6,2,1037
1978,2,6,3,957
1978,2,6,4,844
1978,2,6,5,761
1978,2,6,6,742
1978,2,6,7,764
1978,2,6,8,840
1978,2,6,9,974
1978,2,6,10,1135
1978,2,6,11,1296
1978,2,6,12,1422
1978,2,6,13,1495
1978,2,6,14,1482
1978,2,6,15,1383
1978,2,6,16,1236
1978,2,6,17,1083
1978,2,6,18,957
1978,2,6,19,860
1978,2,6,20,808
1978,2,6,21,820
1978,2,6,22,887
1978,2,6,23,974
1978,2,7,0,1043
1978,2,7,1,1087
1978,2,7,2,1084
1978,2,7,3,1034
1978,2,7,4,941
1978,2,7,5,840
1978,2,7,6,771
1978,2,7,7,747
1978,2,7,8,771
1978,2,7,9,850
1978,2,7,10,977
1978,2,7,11,1141
1978,2,7,12,1295
1978,2,7,13,1405
1978,2,7,14,1465
1978,2,7,15,1438
1978,2,7,16,1332
1978,2,7,17,1177
1978,2,7,18,1020
1978,2,7,19,899
1978,2,7,20,823
1978,2,7,21,803
1978,2,7,22,825
1978,2,7,23,889
1978,2,8,0,967
1978,2,8,1,1048
1978,2,8,2,1112
1978,2,8,3,1106
1978,2,8,4,1043
1978,2,8,5,940
1978,2,8,6,829
1978,2,8,7,753
1978,2,8,8,727
1978,2,8,9,780
1978,2,8,10,883
1978,2,8,11,1010
1978,2,8,12,1167
1978,2,8,13,1301
1978,2,8,14,1393
1978,2,8,15,1421
1978,2,8,16,1350
1978,2,8,17,1221
1978,2,8,18,1074
1978,2,8,19,930
1978,2,8,20,823
1978,2,8,21,768
1978,2,8,22,763
1978,2,8,23,827
1978,2,9,0,919
1978,2,9,1,1017
1978,2,9,2,1104
1978,2,9,3,1135
1978,2,9,4,1101
1978,2,9,5,1021
1978,2,9,6,914
1978,2,9,7,832
1978,2,9,8,782
1978,2,9,9,766
1978,2,9,10,807
1978,2,9,11,896
1978,2,9,12,1019
1978,2,9,13,1158
1978,2,9,14,1281
1978,2,9,15,1347
1978,2,9,16,1337
1978,2,9,17,1266
1978,2,9,18,1139
1978,2,9,19,998
1978,2,9,20,879
1978,2,9,21,795
1978,2,9,22,755
1978,2,9,23,769
1978,2,10,0,844
1978,2,10,1,947
1978,2,10,2,1045
1978,2,10,3,1111
1978,2,10,4,1135
1978,2,10,5,1107
1978,2,10,6,1035
1978,2,10,7,943
1978,2,10,8,860
1978,2,10,9,825
1978,2,10,10,830
1978,2,10,11,867
1978,2,10,12,947
1978,2,10,13,1069
1978,2,10,14,1196
1978,2,10,15,1272
1978,2,10,16,1302
1978,2,10,17,1275
1978,2,10,18,1176
1978,2,10,19,1046
1978,2,10,20,927
1978,2,10,21,833
1978,2,10,22,775
1978,2,10,23,764
1978,2,11,0,808
1978,2,11,1,892
1978,2,11,2,999
1978,2,11,3,1097
1978,2,11,4,1155
1978,2,11,5,1157
1978,2,11,6,1119
1978,2,11,7,1045
1978,2,11,8,961
1978,2,11,9,893
1978,2,11,10,868
1978,2,11,11,886
1978,2,11,12,929
1978,2,11,13,997
1978,2,11,14,1094
1978,2,11,15,1173
1978,2,11,16,1207
1978,2,11,17,1211
1978,2,11,18,1171
1978,2,11,19,1073
1978,2,11,20,961
1978,2,11,21,869
1978,2,11,22,800
1978,2,11,23,764
1978,2,12,0,785
1978,2,12,1,858
1978,2,12,2,966
1978,2,12,3,1079
1978,2,12,4,1163
1978,2,12,5,1209
1978,2,12,6,1204
1978,2,12,7,1159
1978,2,12,8,1086
1978,2,12,9,1012
1978,2,12,10,965
1978,2,12,11,940
1978,2,12,12,947
1978,2,12,13,983
1978,2,12,14,1041
1978,2,12,15,1102
1978,2,12,16,1142
1978,2,12,17,1155
1978,2,12,18,1138
1978,2,12,19,1080
1978,2,12,20,1000
1978,2,12,21,911
1978,2,12,22,839
1978,2,12,23,786
1978,2,13,0,776
1978,2,13,1,821
1978,2,13,2,907
1978,2,13,3,1016
1978,2,13,4,1120
1978,2,13,5,1193
1978,2,13,6,1228
1978,2,13,7,1229
1978,2,13,8,1188
1978,2,13,9,1124
1978,2,13,10,1066
1978,2,13,11,1026
1978,2,13,12,1007
1978,2,13,13,1005
1978,2,13,14,1032
1978,2,13,15,1080
1978,2,13,16,1133
1978,2,13,17,1155
1978,2,13,18,1143
1978,2,13,19,1114
1978,2,13,20,1066
1978,2,13,21,993
1978,2,13,22,924
1978,2,13,23,881
1978,2,14,0,848
1978,2,14,1,850
1978,2,14,2,897
1978,2,14,3,970
1978,2,14,4,1056
1978,2,14,5,1143
1978,2,14,6,1215
1978,2,14,7,1236
1978,2,14,8,1214
1978,2,14,9,1176
1978,2,14,10,1122
1978,2,14,11,1081
1978,2,14,12,1054
1978,2,14,13,1036
1978,2,14,14,1023
1978,2,14,15,1023
1978,2,14,16,1041
1978,2,14,17,1074
1978,2,14,18,1092
1978,2,14,19,1087
1978,2,14,20,1063
1978,2,14,21,1020
1978,2,14,22,961
1978,2,14,23,903
1978,2,15,0,859
1978,2,15,1,844
1978,2,15,2,853
1978,2,15,3,885
1978,2,15,4,953
1978,2,15,5,1037
1978,2,15,6,1116
1978,2,15,7,1182
1978,2,15,8,1231
1978,2,15,9,1249
1978,2,15,10,1228
1978,2,15,11,1188
1978,2,15,12,1136
1978,2,15,13,1081
1978,2,15,14,1042
1978,2,15,15,1017
1978,2,15,16,1000
1978,2,15,17,987
1978,2,15,18,987
1978,2,15,19,993
1978,2,15,20,988
1978,2,15,21,986
1978,2,15,22,968
1978,2,15,23,933
1978,2,16,0,891
1978,2,16,1,855
1978,2,16,2,845
1978,2,16,3,857
1978,2,16,4,893
1978,2,16,5,946
1978,2,16,6,1009
1978,2,16,7,1100
1978,2,16,8,1180
1978,2,16,9,1227
1978,2,16,10,1236
1978,2,16,11,1218
1978,2,16,12,1185
1978,2,16,13,1134
1978,2,16,14,1079
1978,2,16,15,1024
1978,2,16,16,967
1978,2,16,17,924
1978,2,16,18,930
1978,2,16,19,955
1978,2,16,20,975
1978,2,16,21,994
1978,2,16,22,1003
1978,2,16,23,988
1978,2,17,0,942
1978,2,17,1,888
1978,2,17,2,852
1978,2,17,3,837
1978,2,17,4,835
1978,2,17,5,867
1978,2,17,6,930
1978,2,17,7,1016
1978,2,17,8,1111
1978,2,17,9,1198
1978,2,17,10,1255
1978,2,17,11,1273
1978,2,17,12,1256
1978,2,17,13,1210
1978,2,17,14,1147
1978,2,17,15,1073
1978,2,17,16,990
1978,2,17,17,929
1978,2,17,18,900
1978,2,17,19,904
1978,2,17,20,937
1978,2,17,21,975
1978,2,17,22,1005
1978,2,17,23,1008
1978,2,18,0,972
1978,2,18,1,921
1978,2,18,2,878
1978,2,18,3,828
1978,2,18,4,794
1978,2,18,5,808
1978,2,18,6,861
1978,2,18,7,948
1978,2,18,8,1059
1978,2,18,9,1162
1978,2,18,10,1240
1978,2,18,11,1287
1978,2,18,12,1297
1978,2,18,13,1266
1978,2,18,14,1182
1978,2,18,15,1084
1978,2,18,16,995
1978,2,18,17,923
1978,2,18,18,885
1978,2,18,19,874
1978,2,18,20,885
1978,2,18,21,913
1978,2,18,22,955
1978,2,18,23,991
1978,2,19,0,985
1978,2,19,1,947
1978,2,19,2,891
1978,2,19,3,834
1978,2,19,4,778
1978,2,19,5,755
1978,2,19,6,779
1978,2,19,7,850
1978,2,19,8,956
1978,2,19,9,1077
1978,2,19,10,1191
1978,2,19,11,1268
1978,2,19,12,1299
1978,2,19,13,1286
1978,2,19,14,1225
1978,2,19,15,1123
1978,2,19,16,1007
1978,2,19,17,894
1978,2,19,18,820
1978,2,19,19,810
1978,2,19,20,835
1978,2,19,21,885
1978,2,19,22,938
1978,2,19,23,994
1978,2,20,0,1026
1978,2,20,1,999
1978,2,20,2,943
1978,2,20,3,878
1978,2,20,4,801
1978,2,20,5,747
1978,2,20,6,745
1978,2,20,7,791
1978,2,20,8,886
1978,2,20,9,1012
1978,2,20,10,1144
1978,2,20,11,1256
1978,2,20,12,1311
1978,2,20,13,1314
1978,2,20,14,1273
1978,2,20,15,1186
1978,2,20,16,1071
1978,2,20,17,945
1978,2,20,18,850
1978,2,20,19,803
1978,2,20,20,810
1978,2,20,21,857
1978,2,20,22,918
1978,2,20,23,967
1978,2,21,0,1006
1978,2,21,1,1014
1978,2,21,2,995
1978,2,21,3,943
1978,2,21,4,859
1978,2,21,5,776
1978,2,21,6,742
1978,2,21,7,767
1978,2,21,8,843
1978,2,21,9,960
1978,2,21,10,1090
1978,2,21,11,1210
1978,2,21,12,1297
1978,2,21,13,1342
1978,2,21,14,1319
1978,2,21,15,1238
1978,2,21,16,1126
1978,2,21,17,997
1978,2,21,18,886
1978,2,21,19,819
1978,2,21,20,811
1978,2,21,21,841
1978,2,21,22,897
1978,2,21,23,968
1978,2,22,0,1032
1978,2,22,1,1072
1978,2,22,2,1060
1978,2,22,3,1004
1978,2,22,4,926
1978,2,22,5,845
1978,2,22,6,787
1978,2,22,7,767
1978,2,22,8,800
1978,2,22,9,891
1978,2,22,10,1022
1978,2,22,11,1155
1978,2,22,12,1258
1978,2,22,13,1327
1978,2,22,14,1350
1978,2,22,15,1309
1978,2,22,16,1211
1978,2,22,17,1083
1978,2,22,18,963
1978,2,22,19,874
1978,2,22,20,833
1978,2,22,21,834
1978,2,22,22,880
1978,2,22,23,956
1978,2,23,0,1044
1978,2,23,1,1109
1978,2,23,2,1134
1978,2,23,3,1109
1978,2,23,4,1033
1978,2,23,5,931
1978,2,23,6,843
1978,2,23,7,795
1978,2,23,8,790
1978,2,23,9,841
1978,2,23,10,939
1978,2,23,11,1067
1978,2,23,12,1198
1978,2,23,13,1302
1978,2,23,14,1342
1978,2,23,15,1307
1978,2,23,16,1213
1978,2,23,17,1097
1978,2,23,18,980
1978,2,23,19,878
1978,2,23,20,802
1978,2,23,21,776
1978,2,23,22,812
1978,2,23,23,902
1978,2,24,0,1000
1978,2,24,1,1081
1978,2,24,2,1139
1978,2,24,3,1146
1978,2,24,4,1096
1978,2,24,5,1010
1978,2,24,6,914
1978,2,24,7,841
1978,2,24,8,798
1978,2,24,9,811
1978,2,24,10,883
1978,2,24,11,988
1978,2,24,12,1103
1978,2,24,13,1209
1978,2,24,14,1285
1978,2,24,15,1303
1978,2,24,16,1250
1978,2,24,17,1143
1978,2,24,18,1013
1978,2,24,19,897
1978,2,24,20,814
1978,2,24,21,765
1978,2,24,22,775
1978,2,24,23,846
1978,2,25,0,947
1978,2,25,1,1047
1978,2,25,2,1132
1978,2,25,3,1178
1978,2,25,4,1171
1978,2,25,5,1108
1978,2,25,6,1021
1978,2,25,7,935
1978,2,25,8,864
1978,2,25,9,836
1978,2,25,10,854
1978,2,25,11,920
1978,2,25,12,1023
1978,2,25,13,1132
1978,2,25,14,1220
1978,2,25,15,1258
1978,2,25,16,1241
1978,2,25,17,1173
1978,2,25,18,1067
1978,2,25,19,948
1978,2,25,20,853
1978,2,25,21,793
1978,2,25,22,784
1978,2,25,23,825
1978,2,26,0,906
1978,2,26,1,1012
1978,2,26,2,1109
1978,2,26,3,1181
1978,2,26,4,1197
1978,2,26,5,1163
1978,2,26,6,1097
1978,2,26,7,1017
1978,2,26,8,944
1978,2,26,9,891
1978,2,26,10,871
1978,2,26,11,901
1978,2,26,12,976
1978,2,26,13,1060
1978,2,26,14,1136
1978,2,26,15,1188
1978,2,26,16,1203
1978,2,26,17,1178
1978,2,26,18,1093
1978,2,26,19,988
1978,2,26,20,888
1978,2,26,21,815
1978,2,26,22,780
1978,2,26,23,777
1978,2,27,0,831
1978,2,27,1,921
1978,2,27,2,1042
1978,2,27,3,1148
1978,2,27,4,1208
1978,2,27,5,1210
1978,2,27,6,1167
1978,2,27,7,1100
1978,2,27,8,1018
1978,2,27,9,949
1978,2,27,10,905
1978,2,27,11,886
1978,2,27,12,915
1978,2,27,13,988
1978,2,27,14,1074
1978,2,27,15,1143
1978,2,27,16,1176
1978,2,27,17,1162
1978,2,27,18,1103
1978,2,27,19,1013
1978,2,27,20,922
1978,2,27,21,843
1978,2,27,22,791
1978,2,27,23,780
1978,2,28,0,814
1978,2,28,1,882
1978,2,28,2,968
1978,2,28,3,1062
1978,2,28,4,1150
1978,2,28,5,1210
1978,2,28,6,1224
1978,2,28,7,1197
1978,2,28,8,1139
1978,2,28,9,1080
1978,2,28,10,1029
1978,2,28,11,985
1978,2,28,12,963
1978,2,28,13,969
1978,2,28,14,1009
1978,2,28,15,1054
1978,2,28,16,1088
1978,2,28,17,1108
1978,2,28,18,1095
1978,2,28,19,1045
1978,2,28,20,966
1978,2,28,21,885
1978,2,28,22,833
1978,2,28,23,806
1978,3,1,0,813
1978,3,1,1,854
1978,3,1,2,925
1978,3,1,3,1002
1978,3,1,4,1090
1978,3,1,5,1180
1978,3,1,6,1252
1978,3,1,7,1270
1978,3,1,8,1241
1978,3,1,9,1189
1978,3,1,10,1132
1978,3,1,11,1079
1978,3,1,12,1038
1978,3,1,13,1012
1978,3,1,14,1002
1978,3,1,15,1021
1978,3,1,16,1049
1978,3,1,17,1068
1978,3,1,18,1079
1978,3,1,19,1079
1978,3,1,20,1052
1978,3,1,21,997
1978,3,1,22,940
1978,3,1,23,893
1978,3,2,0,853
1978,3,2,1,854
1978,3,2,2,896
1978,3,2,3,960
1978,3,2,4,1040
1978,3,2,5,1118
1978,3,2,6,1203
1978,3,2,7,1276
1978,3,2,8,1300
1978,3,2,9,1290
1978,3,2,10,1249
1978,3,2,11,1183
1978,3,2,12,1111
1978,3,2,13,1051
1978,3,2,14,992
1978,3,2,15,952
1978,3,2,16,931
1978,3,2,17,945
1978,3,2,18,974
1978,3,2,19,997
1978,3,2,20,1002
1978,3,2,21,974
1978,3,2,22,938
1978,3,2,23,910
1978,3,3,0,880
1978,3,3,1,855
1978,3,3,2,838
1978,3,3,3,850
1978,3,3,4,905
1978,3,3,5,987
1978,3,3,6,1084
1978,3,3,7,1184
1978,3,3,8,1252
1978,3,3,9,1288
1978,3,3,10,1290
1978,3,3,11,1254
1978,3,3,12,1194
1978,3,3,13,1119
1978,3,3,14,1028
1978,3,3,15,944
1978,3,3,16,887
1978,3,3,17,869
1978,3,3,18,881
1978,3,3,19,897
1978,3,3,20,932
1978,3,3,21,967
1978,3,3,22,963
1978,3,3,23,944
1978,3,4,0,907
1978,3,4,1,854
1978,3,4,2,803
1978,3,4,3,778
1978,3,4,4,787
1978,3,4,5,828
1978,3,4,6,909
1978,3,4,7,1016
1978,3,4,8,1142
1978,3,4,9,1245
1978,3,4,10,1294
1978,3,4,11,1305
1978,3,4,12,1280
1978,3,4,13,1207
1978,3,4,14,1105
1978,3,4,15,989
1978,3,4,16,905
1978,3,4,17,845
1978,3,4,18,820
1978,3,4,19,846
1978,3,4,20,892
1978,3,4,21,943
1978,3,4,22,984
1978,3,4,23,996
1978,3,5,0,978
1978,3,5,1,926
1978,3,5,2,861
1978,3,5,3,803
1978,3,5,4,774
1978,3,5,5,786
1978,3,5,6,837
1978,3,5,7,928
1978,3,5,8,1043
1978,3,5,9,1169
1978,3,5,10,1273
1978,3,5,11,1336
1978,3,5,12,1340
1978,3,5,13,1288
1978,3,5,14,1203
1978,3,5,15,1081
1978,3,5,16,953
1978,3,5,17,852
1978,3,5,18,792
1978,3,5,19,781
1978,3,5,20,818
1978,3,5,21,885
1978,3,5,22,966
1978,3,5,23,1030
1978,3,6,0,1045
1978,3,6,1,1026
1978,3,6,2,963
1978,3,6,3,877
1978,3,6,4,805
1978,3,6,5,761
1978,3,6,6,762
1978,3,6,7,818
1978,3,6,8,935
1978,3,6,9,1071
1978,3,6,10,1196
1978,3,6,11,1289
1978,3,6,12,1339
1978,3,6,13,1344
1978,3,6,14,1284
1978,3,6,15,1153
1978,3,6,16,1002
1978,3,6,17,885
1978,3,6,18,800
1978,3,6,19,761
1978,3,6,20,775
1978,3,6,21,831
1978,3,6,22,914
1978,3,6,23,994
1978,3,7,0,1048
1978,3,7,1,1054
1978,3,7,2,1017
1978,3,7,3,938
1978,3,7,4,842
1978,3,7,5,766
1978,3,7,6,730
1978,3,7,7,734
1978,3,7,8,801
1978,3,7,9,925
1978,3,7,10,1069
1978,3,7,11,1200
1978,3,7,12,1303
1978,3,7,13,1359
1978,3,7,14,1344
1978,3,7,15,1255
1978,3,7,16,1119
1978,3,7,17,965
1978,3,7,18,846
1978,3,7,19,780
1978,3,7,20,773
1978,3,7,21,809
1978,3,7,22,885
1978,3,7,23,983
1978,3,8,0,1056
1978,3,8,1,1086
1978,3,8,2,1073
1978,3,8,3,1007
1978,3,8,4,906
1978,3,8,5,823
1978,3,8,6,752
1978,3,8,7,720
1978,3,8,8,747
1978,3,8,9,838
1978,3,8,10,968
1978,3,8,11,1098
1978,3,8,12,1201
1978,3,8,13,1280
1978,3,8,14,1311
1978,3,8,15,1266
1978,3,8,16,1156
1978,3,8,17,1001
1978,3,8,18,854
1978,3,8,19,762
1978,3,8,20,722
1978,3,8,21,735
1978,3,8,22,799
1978,3,8,23,900
1978,3,9,0,1015
1978,3,9,1,1112
1978,3,9,2,1160
1978,3,9,3,1145
1978,3,9,4,1071
1978,3,9,5,965
1978,3,9,6,852
1978,3,9,7,767
1978,3,9,8,743
1978,3,9,9,783
1978,3,9,10,874
1978,3,9,11,987
1978,3,9,12,1114
1978,3,9,13,1224
1978,3,9,14,1273
1978,3,9,15,1249
1978,3,9,16,1165
1978,3,9,17,1038
1978,3,9,18,899
1978,3,9,19,780
1978,3,9,20,718
1978,3,9,21,705
1978,3,9,22,748
1978,3,9,23,848
1978,3,10,0,968
1978,3,10,1,1077
1978,3,10,2,1154
1978,3,10,3,1178
1978,3,10,4,1146
1978,3,10,5,1056
1978,3,10,6,946
1978,3,10,7,849
1978,3,10,8,786
1978,3,10,9,778
1978,3,10,10,828
1978,3,10,11,920
1978,3,10,12,1032
1978,3,10,13,1144
1978,3,10,14,1213
1978,3,10,15,1233
1978,3,10,16,1198
1978,3,10,17,1098
1978,3,10,18,968
1978,3,10,19,837
1978,3,10,20,746
1978,3,10,21,706
1978,3,10,22,728
1978,3,10,23,810
1978,3,11,0,927
1978,3,11,1,1047
1978,3,11,2,1141
1978,3,11,3,1209
1978,3,11,4,1225
1978,3,11,5,1170
1978,3,11,6,1074
1978,3,11,7,961
1978,3,11,8,866
1978,3,11,9,806
1978,3,11,10,800
1978,3,11,11,857
1978,3,11,12,946
1978,3,11,13,1039
1978,3,11,14,1115
1978,3,11,15,1157
1978,3,11,16,1157
1978,3,11,17,1107
1978,3,11,18,1012
1978,3,11,19,899
1978,3,11,20,802
1978,3,11,21,753
1978,3,11,22,755
1978,3,11,23,809
1978,3,12,0,898
1978,3,12,1,1011
1978,3,12,2,1130
1978,3,12,3,1217
1978,3,12,4,1259
1978,3,12,5,1245
1978,3,12,6,1172
1978,3,12,7,1065
1978,3,12,8,969
1978,3,12,9,893
1978,3,12,10,858
1978,3,12,11,858
1978,3,12,12,891
1978,3,12,13,964
1978,3,12,14,1041
1978,3,12,15,1100
1978,3,12,16,1117
1978,3,12,17,1085
1978,3,12,18,1021
1978,3,12,19,926
1978,3,12,20,828
1978,3,12,21,767
1978,3,12,22,747
1978,3,12,23,758
1978,3,13,0,822
1978,3,13,1,930
1978,3,13,2,1052
1978,3,13,3,1156
1978,3,13,4,1222
1978,3,13,5,1242
1978,3,13,6,1225
1978,3,13,7,1157
1978,3,13,8,1065
1978,3,13,9,986
1978,3,13,10,928
1978,3,13,11,900
1978,3,13,12,906
1978,3,13,13,950
1978,3,13,14,1003
1978,3,13,15,1049
1978,3,13,16,1075
1978,3,13,17,1071
1978,3,13,18,1035
1978,3,13,19,974
1978,3,13,20,895
1978,3,13,21,820
1978,3,13,22,774
1978,3,13,23,764
1978,3,14,0,802
1978,3,14,1,888
1978,3,14,2,993
1978,3,14,3,1093
1978,3,14,4,1178
1978,3,14,5,1229
1978,3,14,6,1233
1978,3,14,7,1204
1978,3,14,8,1142
1978,3,14,9,1057
1978,3,14,10,990
1978,3,14,11,938
1978,3,14,12,912
1978,3,14,13,917
1978,3,14,14,939
1978,3,14,15,969
1978,3,14,16,1008
1978,3,14,17,1035
1978,3,14,18,1031
1978,3,14,19,1002
1978,3,14,20,958
1978,3,14,21,905
1978,3,14,22,855
1978,3,14,23,824
1978,3,15,0,833
1978,3,15,1,873
1978,3,15,2,939
1978,3,15,3,1025
1978,3,15,4,1109
1978,3,15,5,1175
1978,3,15,6,1202
1978,3,15,7,1201
1978,3,15,8,1170
1978,3,15,9,1121
1978,3,15,10,1057
1978,3,15,11,988
1978,3,15,12,942
1978,3,15,13,920
1978,3,15,14,911
1978,3,15,15,919
1978,3,15,16,942
1978,3,15,17,963
1978,3,15,18,976
1978,3,15,19,972
1978,3,15,20,947
1978,3,15,21,907
1978,3,15,22,862
1978,3,15,23,829
1978,3,16,0,819
1978,3,16,1,839
1978,3,16,2,882
1978,3,16,3,943
1978,3,16,4,1012
1978,3,16,5,1095
1978,3,16,6,1171
1978,3,16,7,1206
1978,3,16,8,1209
1978,3,16,9,1177
1978,3,16,10,1128
1978,3,16,11,1070
1978,3,16,12,1008
1978,3,16,13,956
1978,3,16,14,924
1978,3,16,15,907
1978,3,16,16,905
1978,3,16,17,925
1978,3,16,18,943
1978,3,16,19,953
1978,3,16,20,957
1978,3,16,21,949
1978,3,16,22,915
1978,3,16,23,861
1978,3,17,0,831
1978,3,17,1,823
1978,3,17,2,839
1978,3,17,3,879
1978,3,17,4,944
1978,3,17,5,1030
1978,3,17,6,1109
1978,3,17,7,1181
1978,3,17,8,1222
1978,3,17,9,1224
1978,3,17,10,1198
1978,3,17,11,1144
1978,3,17,12,1087
1978,3,17,13,1033
1978,3,17,14,984
1978,3,17,15,933
1978,3,17,16,900
1978,3,17,17,877
1978,3,17,18,884
1978,3,17,19,920
1978,3,17,20,944
1978,3,17,21,956
1978,3,17,22,942
1978,3,17,23,912
1978,3,18,0,890
1978,3,18,1,875
1978,3,18,2,871
1978,3,18,3,877
1978,3,18,4,899
1978,3,18,5,943
1978,3,18,6,1011
1978,3,18,7,1103
1978,3,18,8,1184
1978,3,18,9,1225
1978,3,18,10,1238
1978,3,18,11,1221
1978,3,18,12,1158
1978,3,18,13,1077
1978,3,18,14,1000
1978,3,18,15,925
1978,3,18,16,879
1978,3,18,17,862
1978,3,18,18,870
1978,3,18,19,890
1978,3,18,20,924
1978,3,18,21,968
1978,3,18,22,985
1978,3,18,23,983
1978,3,19,0,961
1978,3,19,1,924
1978,3,19,2,878
1978,3,19,3,856
1978,3,19,4,865
1978,3,19,5,898
1978,3,19,6,959
1978,3,19,7,1044
1978,3,19,8,1134
1978,3,19,9,1202
1978,3,19,10,1246
1978,3,19,11,1256
1978,3,19,12,1216
1978,3,19,13,1138
1978,3,19,14,1059
1978,3,19,15,981
1978,3,19,16,903
1978,3,19,17,846
1978,3,19,18,829
1978,3,19,19,845
1978,3,19,20,886
1978,3,19,21,932
1978,3,19,22,971
1978,3,19,23,1002
1978,3,20,0,1015
1978,3,20,1,994
1978,3,20,2,942
1978,3,20,3,886
1978,3,20,4,844
1978,3,20,5,837
1978,3,20,6,870
1978,3,20,7,940
1978,3,20,8,1032
1978,3,20,9,1129
1978,3,20,10,1209
1978,3,20,11,1258
1978,3,20,12,1260
1978,3,20,13,1219
1978,3,20,14,1130
1978,3,20,15,1022
1978,3,20,16,919
1978,3,20,17,836
1978,3,20,18,804
1978,3,20,19,816
1978,3,20,20,852
1978,3,20,21,913
1978,3,20,22,989
1978,3,20,23,1046
1978,3,21,0,1057
1978,3,21,1,1028
1978,3,21,2,974
1978,3,21,3,912
1978,3,21,4,851
1978,3,21,5,808
1978,3,21,6,814
1978,3,21,7,866
1978,3,21,8,953
1978,3,21,9,1056
1978,3,21,10,1156
1978,3,21,11,1240
1978,3,21,12,1276
1978,3,21,13,1254
1978,3,21,14,1180
1978,3,21,15,1079
1978,3,21,16,970
1978,3,21,17,867
1978,3,21,18,800
1978,3,21,19,788
1978,3,21,20,820
1978,3,21,21,877
1978,3,21,22,965
1978,3,21,23,1059
1978,3,22,0,1111
1978,3,22,1,1115
1978,3,22,2,1071
1978,3,22,3,991
1978,3,22,4,900
1978,3,22,5,827
1978,3,22,6,790
1978,3,22,7,802
1978,3,22,8,862
1978,3,22,9,955
1978,3,22,10,1067
1978,3,22,11,1164
1978,3,22,12,1228
1978,3,22,13,1239
1978,3,22,14,1193
1978,3,22,15,1111
1978,3,22,16,1009
1978,3,22,17,892
1978,3,22,18,808
1978,3,22,19,783
1978,3,22,20,799
1978,3,22,21,855
1978,3,22,22,954
1978,3,22,23,1058
1978,3,23,0,1148
1978,3,23,1,1190
1978,3,23,2,1171
1978,3,23,3,1100
1978,3,23,4,992
1978,3,23,5,888
1978,3,23,6,811
1978,3,23,7,785
1978,3,23,8,832
1978,3,23,9,910
1978,3,23,10,1008
1978,3,23,11,1121
1978,3,23,12,1201
1978,3,23,13,1243
1978,3,23,14,1235
1978,3,23,15,1178
1978,3,23,16,1074
1978,3,23,17,947
1978,3,23,18,837
1978,3,23,19,774
1978,3,23,20,766
1978,3,23,21,816
1978,3,23,22,908
1978,3,23,23,1015
1978,3,24,0,1123
1978,3,24,1,1200
1978,3,24,2,1230
1978,3,24,3,1187
1978,3,24,4,1090
1978,3,24,5,981
1978,3,24,6,883
1978,3,24,7,821
1978,3,24,8,809
1978,3,24,9,855
1978,3,24,10,939
1978,3,24,11,1030
1978,3,24,12,1126
1978,3,24,13,1206
1978,3,24,14,1227
1978,3,24,15,1188
1978,3,24,16,1105