1975,1,1,4,2930
1975,1,1,5,2730
1975,1,1,6,2310
1975,1,1,7,1740
1975,1,1,8,1140
1975,1,1,9,680
1975,1,1,10,430
1975,1,1,11,600
1975,1,1,12,1060
1975,1,1,13,1770
1975,1,1,14,2610
1975,1,1,15,3240
1975,1,1,16,3560
1975,1,1,17,3430
1975,1,1,18,3100
1975,1,1,19,2500
1975,1,1,20,1750
1975,1,1,21,1110
1975,1,1,22,700
1975,1,1,23,630
1975,1,2,0,830
1975,1,2,1,1310
1975,1,2,2,1900
1975,1,2,3,2480
1975,1,2,4,2630
1975,1,2,5,2830
1975,1,2,6,2650
1975,1,2,7,2220
1975,1,2,8,1720
1975,1,2,9,1140
1975,1,2,10,690
1975,1,2,11,440
1975,1,2,12,660
1975,1,2,13,1080
1975,1,2,14,1730
1975,1,2,15,2470
1975,1,2,16,3060
1975,1,2,17,3290
1975,1,2,18,3140
1975,1,2,19,2710
1975,1,2,20,2110
1975,1,2,21,1400
1975,1,2,22,810
1975,1,2,23,490
1975,1,3,0,520
1975,1,3,1,800
1975,1,3,2,1310
1975,1,3,3,1800
1975,1,3,4,2290
1975,1,3,5,2710
1975,1,3,6,2760
1975,1,3,7,2490
1975,1,3,8,2050
1975,1,3,9,1570
1975,1,3,10,1070
1975,1,3,11,670
1975,1,3,12,620
1975,1,3,13,940
1975,1,3,14,1490
1975,1,3,15,2170
1975,1,3,16,2810
1975,1,3,17,3140
1975,1,3,18,3360
1975,1,3,19,3220
1975,1,3,20,2870
1975,1,3,21,2330
1975,1,3,22,1650
1975,1,3,23,1140
1975,1,4,0,850
1975,1,4,1,870
1975,1,4,2,1200
1975,1,4,3,1730
1975,1,4,4,2230
1975,1,4,5,2820
1975,1,4,6,3150
1975,1,4,7,3140
1975,1,4,8,2890
1975,1,4,9,2460
1975,1,4,10,2070
1975,1,4,11,1580
1975,1,4,12,1200
1975,1,4,13,1130
1975,1,4,14,1420
1975,1,4,15,1780
1975,1,4,16,2280
1975,1,4,17,2790
1975,1,4,18,3140
1975,1,4,19,3150
1975,1,4,20,2930
1975,1,4,21,2450
1975,1,4,22,1910
1975,1,4,23,1340
1975,1,5,0,840
1975,1,5,1,630
1975,1,5,2,700
1975,1,5,3,980
1975,1,5,4,1260
1975,1,5,5,1780
1975,1,5,6,2290
1975,1,5,7,2650
1975,1,5,8,2750
1975,1,5,9,2580
1975,1,5,10,2310
1975,1,5,11,1890
1975,1,5,12,1430
1975,1,5,13,1080
1975,1,5,14,950
1975,1,5,15,1100
1975,1,5,16,1410
1975,1,5,17,1850
1975,1,5,18,2330
1975,1,5,19,2740
1975,1,5,20,2890
1975,1,5,21,2730
1975,1,5,22,2410
1975,1,5,23,1970
1975,1,6,0,1490
1975,1,6,1,1080
1975,1,6,2,900
1975,1,6,3,970
1975,1,6,4,1250
1975,1,6,5,1730
1975,1,6,6,2300
1975,1,6,7,2840
1975,1,6,8,3160
1975,1,6,9,3220
1975,1,6,10,3130
1975,1,6,11,2800
1975,1,6,12,2370
1975,1,6,13,1980
1975,1,6,14,1650
1975,1,6,15,1540
1975,1,6,16,1630
1975,1,6,17,1850
1975,1,6,18,2190
1975,1,6,19,2550
1975,1,6,20,2820
1975,1,6,21,2850
1975,1,6,22,2630
1975,1,6,23,2300
1975,1,7,0,2170
1975,1,7,1,1710
1975,1,7,2,1320
1975,1,7,3,1060
1975,1,7,4,1040
1975,1,7,5,1250
1975,1,7,6,1690
1975,1,7,7,2200
1975,1,7,8,2730
1975,1,7,9,3130
1975,1,7,10,3230
1975,1,7,11,3150
1975,1,7,12,2920
1975,1,7,13,2540
1975,1,7,14,2120
1975,1,7,15,1720
1975,1,7,16,1500
1975,1,7,17,1480
1975,1,7,18,1640
1975,1,7,19,1940
1975,1,7,20,2200
1975,1,7,21,2460
1975,1,7,22,2550
1975,1,7,23,2410
1975,1,8,0,2160
1975,1,8,1,1720
1975,1,8,2,1400
1975,1,8,3,1280
1975,1,8,4,910
1975,1,8,5,870
1975,1,8,6,970
1975,1,8,7,1330
1975,1,8,8,1770
1975,1,8,9,2270
1975,1,8,10,2750
1975,1,8,11,2960
1975,1,8,12,2970
1975,1,8,13,2750
1975,1,8,14,2360
1975,1,8,15,1890
1975,1,8,16,1400
1975,1,8,17,1070
1975,1,8,18,880
1975,1,8,19,940
1975,1,8,20,1180
1975,1,8,21,1460
1975,1,8,22,1780
1975,1,8,23,2000
1975,1,9,0,2030
1975,1,9,1,1860
1975,1,9,2,1570
1975,1,9,3,1340
1975,1,9,4,960
1975,1,9,5,700
1975,1,9,6,620
1975,1,9,7,790
1975,1,9,8,1190
1975,1,9,9,1730
1975,1,9,10,2290
1975,1,9,11,2810
1975,1,9,12,3080
1975,1,9,13,3100
1975,1,9,14,2840
1975,1,9,15,2430
1975,1,9,16,1950
1975,1,9,17,1530
1975,1,9,18,1230
1975,1,9,19,1130
1975,1,9,20,1250
1975,1,9,21,1540
1975,1,9,22,1910
1975,1,9,23,2228
1975,1,10,0,2426
1975,1,10,1,2426
1975,1,10,2,2234
1975,1,10,3,1897
1975,1,10,4,1472
1975,1,10,5,1048
1975,1,10,6,760
1975,1,10,7,723
1975,1,10,8,940
1975,1,10,9,1340
1975,1,10,10,1890
1975,1,10,11,2450
1975,1,10,12,2940
1975,1,10,13,3140
1975,1,10,14,3110
1975,1,10,15,2780
1975,1,10,16,2340
1975,1,10,17,1810
1975,1,10,18,1320
1975,1,10,19,910
1975,1,10,20,790
1975,1,10,21,940
1975,1,10,22,1210
1975,1,10,23,1570
1975,1,11,0,1950
1975,1,11,1,2210
1975,1,11,2,2200
1975,1,11,3,1950
1975,1,11,4,1630
1975,1,11,5,1230
1975,1,11,6,840
1975,1,11,7,590
1975,1,11,8,570
1975,1,11,9,820
1975,1,11,10,1320
1975,1,11,11,1950
1975,1,11,12,2630
1975,1,11,13,3070
1975,1,11,14,3240
1975,1,11,15,3140
1975,1,11,16,2740
1975,1,11,17,2220
1975,1,11,18,1660
1975,1,11,19,1120
1975,1,11,20,770
1975,1,11,21,700
1975,1,11,22,880
1975,1,11,23,1200
1975,1,12,0,1610
1975,1,12,1,2020
1975,1,12,2,2300
1975,1,12,3,2210
1975,1,12,4,1820
1975,1,12,5,1400
1975,1,12,6,960
1975,1,12,7,600
1975,1,12,8,440
1975,1,12,9,590
1975,1,12,10,1000
1975,1,12,11,1650
1975,1,12,12,2300
1975,1,12,13,2970
1975,1,12,14,3260
1975,1,12,15,3310
1975,1,12,16,3070
1975,1,12,17,2610
1975,1,12,18,2080
1975,1,12,19,1530
1975,1,12,20,1110
1975,1,12,21,960
1975,1,12,22,1060
1975,1,12,23,1360
1975,1,13,0,1770
1975,1,13,1,2230
1975,1,13,2,2560
1975,1,13,3,2620
1975,1,13,4,2390
1975,1,13,5,1960
1975,1,13,6,1490
1975,1,13,7,990
1975,1,13,8,690
1975,1,13,9,630
1975,1,13,10,870
1975,1,13,11,1440
1975,1,13,12,2080
1975,1,13,13,2780
1975,1,13,14,3270
1975,1,13,15,3490
1975,1,13,16,3340
1975,1,13,17,3050
1975,1,13,18,2470
1975,1,13,19,1870
1975,1,13,20,1370
1975,1,13,21,1070
1975,1,13,22,1040
1975,1,13,23,1310
1975,1,14,0,1720
1975,1,14,1,2230
1975,1,14,2,2690
1975,1,14,3,2970
1975,1,14,4,2880
1975,1,14,5,2540
1975,1,14,6,2090
1975,1,14,7,1570
1975,1,14,8,1100
1975,1,14,9,810
1975,1,14,10,870
1975,1,14,11,1240
1975,1,14,12,1810
1975,1,14,13,2440
1975,1,14,14,3090
1975,1,14,15,3440
1975,1,14,16,3540
1975,1,14,17,3230
1975,1,14,18,2860
1975,1,14,19,2250
1975,1,14,20,1650
1975,1,14,21,1180
1975,1,14,22,940
1975,1,14,23,1030
1975,1,15,0,1340
1975,1,15,1,1790
1975,1,15,2,2270
1975,1,15,3,2710
1975,1,15,4,2840
1975,1,15,5,2610
1975,1,15,6,2200
1975,1,15,7,1690
1975,1,15,8,1170
1975,1,15,9,740
1975,1,15,10,630
1975,1,15,11,820
1975,1,15,12,1290
1975,1,15,13,1870
1975,1,15,14,2500
1975,1,15,15,2990
1975,1,15,16,3160
1975,1,15,17,3050
1975,1,15,18,2600
1975,1,15,19,2090
1975,1,15,20,1430
1975,1,15,21,900
1975,1,15,22,570
1975,1,15,23,480
1975,1,16,0,700
1975,1,16,1,1040
1975,1,16,2,1530
1975,1,16,3,2040
1975,1,16,4,2320
1975,1,16,5,2290
1975,1,16,6,2000
1975,1,16,7,1610
1975,1,16,8,1120
1975,1,16,9,690
1975,1,16,10,400
1975,1,16,11,430
1975,1,16,12,740
1975,1,16,13,1270
1975,1,16,14,1860
1975,1,16,15,2480
1975,1,16,16,2850
1975,1,16,17,2910
1975,1,16,18,2610
1975,1,16,19,2150
1975,1,16,20,1630
1975,1,16,21,1080
1975,1,16,22,690
1975,1,16,23,610
1975,1,17,0,780
1975,1,17,1,1180
1975,1,17,2,1710
1975,1,17,3,2260
1975,1,17,4,2630
1975,1,17,5,2770
1975,1,17,6,2610
1975,1,17,7,2230
1975,1,17,8,1820
1975,1,17,9,1340
1975,1,17,10,910
1975,1,17,11,790
1975,1,17,12,940
1975,1,17,13,1350
1975,1,17,14,1810
1975,1,17,15,2400
1975,1,17,16,2880
1975,1,17,17,3070
1975,1,17,18,2980
1975,1,17,19,2600
1975,1,17,20,2150
1975,1,17,21,1560
1975,1,17,22,1050
1975,1,17,23,690
1975,1,18,0,620
1975,1,18,1,790
1975,1,18,2,1160
1975,1,18,3,1660
1975,1,18,4,2180
1975,1,18,5,2450
1975,1,18,6,2400
1975,1,18,7,2120
1975,1,18,8,1730
1975,1,18,9,1330
1975,1,18,10,830
1975,1,18,11,560
1975,1,18,12,510
1975,1,18,13,690
1975,1,18,14,1080
1975,1,18,15,1570
1975,1,18,16,2090
1975,1,18,17,2440
1975,1,18,18,2490
1975,1,18,19,2280
1975,1,18,20,1900
1975,1,18,21,1410
1975,1,18,22,890
1975,1,18,23,570
1975,1,19,0,420
1975,1,19,1,500
1975,1,19,2,790
1975,1,19,3,1250
1975,1,19,4,1860
1975,1,19,5,2230
1975,1,19,6,2430
1975,1,19,7,2340
1975,1,19,8,2080
1975,1,19,9,1690
1975,1,19,10,1310
1975,1,19,11,990
1975,1,19,12,820
1975,1,19,13,950
1975,1,19,14,1220
1975,1,19,15,1730
1975,1,19,16,2210
1975,1,19,17,2670
1975,1,19,18,2880
1975,1,19,19,2850
1975,1,19,20,2540
1975,1,19,21,2160
1975,1,19,22,1680
1975,1,19,23,1250
1975,1,20,0,980
1975,1,20,1,940
1975,1,20,2,1160
1975,1,20,3,1550
1975,1,20,4,2060
1975,1,20,5,2520
1975,1,20,6,2900
1975,1,20,7,3040
1975,1,20,8,2910
1975,1,20,9,2620
1975,1,20,10,2260
1975,1,20,11,1880
1975,1,20,12,1550
1975,1,20,13,1410
1975,1,20,14,1450
1975,1,20,15,1750
1975,1,20,16,2030
1975,1,20,17,2470
1975,1,20,18,2750
1975,1,20,19,2950
1975,1,20,20,2820
1975,1,20,21,2530
1975,1,20,22,2130
1975,1,20,23,1650
1975,1,21,0,1280
1975,1,21,1,970
1975,1,21,2,940
1975,1,21,3,1090
1975,1,21,4,1570
1975,1,21,5,1990
1975,1,21,6,2460
1975,1,21,7,2790
1975,1,21,8,2920
1975,1,21,9,2820
1975,1,21,10,2610
1975,1,21,11,2250
1975,1,21,12,1890
1975,1,21,13,1590
1975,1,21,14,1420
1975,1,21,15,1460
1975,1,21,16,1640
1975,1,21,17,1960
1975,1,21,18,2270
1975,1,21,19,2560
1975,1,21,20,2700
1975,1,21,21,2580
1975,1,21,22,2340
1975,1,21,23,1970
1975,1,22,0,1580
1975,1,22,1,1210
1975,1,22,2,970
1975,1,22,3,990
1975,1,22,4,1220
1975,1,22,5,1560
1975,1,22,6,2000
1975,1,22,7,2460
1975,1,22,8,2770
1975,1,22,9,2870
1975,1,22,10,2790
1975,1,22,11,2600
1975,1,22,12,2330
1975,1,22,13,1960
1975,1,22,14,1690
1975,1,22,15,1540
1975,1,22,16,1560
1975,1,22,17,1740
1975,1,22,18,1970
1975,1,22,19,2290
1975,1,22,20,2510
1975,1,22,21,2630
1975,1,22,22,2530
1975,1,22,23,2300
1975,1,23,0,1940
1975,1,23,1,1580
1975,1,23,2,1250
1975,1,23,3,1070
1975,1,23,4,1080
1975,1,23,5,1290
1975,1,23,6,1700
1975,1,23,7,2130
1975,1,23,8,2630
1975,1,23,9,2990
1975,1,23,10,3180
1975,1,23,11,3200
1975,1,23,12,3050
1975,1,23,13,2790
1975,1,23,14,2430
1975,1,23,15,2100
1975,1,23,16,1840
1975,1,23,17,1690
1975,1,23,18,1770
1975,1,23,19,1910
1975,1,23,20,2190
1975,1,23,21,2420
1975,1,23,22,2640
1975,1,23,23,2700
1975,1,24,0,2550
1975,1,24,1,2330
1975,1,24,2,1990
1975,1,24,3,1680
1975,1,24,4,1400
1975,1,24,5,1320
1975,1,24,6,1450
1975,1,24,7,1760
1975,1,24,8,2190
1975,1,24,9,2640
1975,1,24,10,3040
1975,1,24,11,3300
1975,1,24,12,3300
1975,1,24,13,3110
1975,1,24,14,2730
1975,1,24,15,2310
1975,1,24,16,1800
1975,1,24,17,1420
1975,1,24,18,1120
1975,1,24,19,1090
1975,1,24,20,1250
1975,1,24,21,1490
1975,1,24,22,1730
1975,1,24,23,2000
1975,1,25,0,2000
1975,1,25,1,1870
1975,1,25,2,1560
1975,1,25,3,1190
1975,1,25,4,760
1975,1,25,5,520
1975,1,25,6,410
1975,1,25,7,670
1975,1,25,8,1060
1975,1,25,9,1690
1975,1,25,10,2290
1975,1,25,11,2870
1975,1,25,12,3140
1975,1,25,13,3180
1975,1,25,14,2940
1975,1,25,15,2610
1975,1,25,16,2050
1975,1,25,17,1610
1975,1,25,18,1170
1975,1,25,19,1040
1975,1,25,20,1110
1975,1,25,21,1440
1975,1,25,22,1800
1975,1,25,23,2230
1975,1,26,0,2540
1975,1,26,1,2590
1975,1,26,2,2390
1975,1,26,3,1990
1975,1,26,4,1600
1975,1,26,5,1120
1975,1,26,6,800
1975,1,26,7,730
1975,1,26,8,970
1975,1,26,9,1520
1975,1,26,10,2130
1975,1,26,11,2840
1975,1,26,12,3360
1975,1,26,13,3630
1975,1,26,14,3540
1975,1,26,15,3240
1975,1,26,16,2760
1975,1,26,17,2170
1975,1,26,18,1610
1975,1,26,19,1210
1975,1,26,20,1110
1975,1,26,21,1270
1975,1,26,22,1640
1975,1,26,23,2070
1975,1,27,0,2540
1975,1,27,1,2870
1975,1,27,2,2910
1975,1,27,3,2620
1975,1,27,4,2080
1975,1,27,5,1540
1975,1,27,6,980
1975,1,27,7,640
1975,1,27,8,550
1975,1,27,9,810
1975,1,27,10,1430
1975,1,27,11,2090
1975,1,27,12,2860
1975,1,27,13,3410
1975,1,27,14,3630
1975,1,27,15,3450
1975,1,27,16,3020
1975,1,27,17,2400
1975,1,27,18,1640
1975,1,27,19,1010
1975,1,27,20,670
1975,1,27,21,570
1975,1,27,22,790
1975,1,27,23,1270
1975,1,28,0,1770
1975,1,28,1,2290
1975,1,28,2,2590
1975,1,28,3,2500
1975,1,28,4,2100
1975,1,28,5,1580
1975,1,28,6,940
1975,1,28,7,420
1975,1,28,8,100
1975,1,28,9,130
1975,1,28,10,630
1975,1,28,11,1280
1975,1,28,12,2060
1975,1,28,13,2850
1975,1,28,14,3320
1975,1,28,15,3470
1975,1,28,16,3170
1975,1,28,17,2670
1975,1,28,18,2000
1975,1,28,19,1360
1975,1,28,20,840
1975,1,28,21,680
1975,1,28,22,830
1975,1,28,23,1290
1975,1,29,0,1870
1975,1,29,1,2530
1975,1,29,2,3050
1975,1,29,3,3220
1975,1,29,4,3010
1975,1,29,5,2570
1975,1,29,6,1970
1975,1,29,7,1260
1975,1,29,8,720
1975,1,29,9,500
1975,1,29,10,680
1975,1,29,11,1120
1975,1,29,12,1780
1975,1,29,13,2570
1975,1,29,14,3270
1975,1,29,15,3760
1975,1,29,16,3750
1975,1,29,17,3370
1975,1,29,18,2870
1975,1,29,19,2140
1975,1,29,20,1400
1975,1,29,21,850
1975,1,29,22,670
1975,1,29,23,790
1975,1,30,0,1240
1975,1,30,1,1820
1975,1,30,2,2470
1975,1,30,3,3030
1975,1,30,4,3180
1975,1,30,5,2900
1975,1,30,6,2390
1975,1,30,7,1760
1975,1,30,8,1090
1975,1,30,9,590
1975,1,30,10,420
1975,1,30,11,650
1975,1,30,12,1170
1975,1,30,13,1860
1975,1,30,14,2660
1975,1,30,15,3270
1975,1,30,16,3630
1975,1,30,17,3490
1975,1,30,18,3130
1975,1,30,19,2480
1975,1,30,20,1710
1975,1,30,21,1080
1975,1,30,22,690
1975,1,30,23,660
1975,1,31,0,950
1975,1,31,1,1510
1975,1,31,2,2200
1975,1,31,3,2870
1975,1,31,4,3230
1975,1,31,5,3240
1975,1,31,6,2930
1975,1,31,7,2400
1975,1,31,8,1720
1975,1,31,9,1130
1975,1,31,10,700
1975,1,31,11,680
1975,1,31,12,970
1975,1,31,13,1540
1975,1,31,14,2240
1975,1,31,15,2990
1975,1,31,16,3490
1975,1,31,17,3630
1975,1,31,18,3340
1975,1,31,19,2890
1975,1,31,20,2210
1975,1,31,21,1510
1975,1,31,22,940
1975,1,31,23,680
1975,2,1,0,720
1975,2,1,1,1120
1975,2,1,2,1720
1975,2,1,3,2340
1975,2,1,4,2920
1975,2,1,5,3230
1975,2,1,6,3170
1975,2,1,7,2850
1975,2,1,8,2390
1975,2,1,9,1780
1975,2,1,10,1190
1975,2,1,11,810
1975,2,1,12,750
1975,2,1,13,1060
1975,2,1,14,1550
1975,2,1,15,2170
1975,2,1,16,2790
1975,2,1,17,3210
1975,2,1,18,3300
1975,2,1,19,3090
1975,2,1,20,2640
1975,2,1,21,2080
1975,2,1,22,1430
1975,2,1,23,920
1975,2,2,0,670
1975,2,2,1,720
1975,2,2,2,1080
1975,2,2,3,1680
1975,2,2,4,2450
1975,2,2,5,2990
1975,2,2,6,3210
1975,2,2,7,3140
1975,2,2,8,2860
1975,2,2,9,2410
1975,2,2,10,1910
1975,2,2,11,1410
1975,2,2,12,1100
1975,2,2,13,1110
1975,2,2,14,1390
1975,2,2,15,1780
1975,2,2,16,2300
1975,2,2,17,2860
1975,2,2,18,3150
1975,2,2,19,3150
1975,2,2,20,2870
1975,2,2,21,2420
1975,2,2,22,1910
1975,2,2,23,1380
1975,2,3,0,1010
1975,2,3,1,950
1975,2,3,2,1130
1975,2,3,3,1590
1975,2,3,4,2150
1975,2,3,5,2750
1975,2,3,6,3230
1975,2,3,7,3390
1975,2,3,8,3270
1975,2,3,9,3030
1975,2,3,10,2600
1975,2,3,11,2140
1975,2,3,12,1680
1975,2,3,13,1500
1975,2,3,14,1510
1975,2,3,15,1750
1975,2,3,16,2120
1975,2,3,17,2550
1975,2,3,18,3000
1975,2,3,19,3150
1975,2,3,20,3090
1975,2,3,21,2780
1975,2,3,22,2390
1975,2,3,23,1900
1975,2,4,0,1410
1975,2,4,1,1150
1975,2,4,2,1060
1975,2,4,3,1210
1975,2,4,4,1580
1975,2,4,5,2020
1975,2,4,6,2540
1975,2,4,7,2960
1975,2,4,8,3140
1975,2,4,9,3110
1975,2,4,10,2870
1975,2,4,11,2500
1975,2,4,12,2050
1975,2,4,13,1630
1975,2,4,14,1300
1975,2,4,15,1180
1975,2,4,16,1230
1975,2,4,17,1440
1975,2,4,18,1780
1975,2,4,19,2020
1975,2,4,20,2350
1975,2,4,21,2340
1975,2,4,22,2310
1975,2,4,23,1950
1975,2,5,0,1630
1975,2,5,1,1240
1975,2,5,2,1010
1975,2,5,3,920
1975,2,5,4,1070
1975,2,5,5,1500
1975,2,5,6,1900
1975,2,5,7,2490
1975,2,5,8,2880
1975,2,5,9,3170
1975,2,5,10,3220
1975,2,5,11,3150
1975,2,5,12,2910
1975,2,5,13,2590
1975,2,5,14,2270
1975,2,5,15,2000
1975,2,5,16,1830
1975,2,5,17,1770
1975,2,5,18,1950
1975,2,5,19,2140
1975,2,5,20,2430
1975,2,5,21,2610
1975,2,5,22,2710
1975,2,5,23,2650
1975,2,6,0,2420
1975,2,6,1,2140
1975,2,6,2,1820
1975,2,6,3,1550
1975,2,6,4,1390
1975,2,6,5,1410
1975,2,6,6,1670
1975,2,6,7,2020
1975,2,6,8,2470
1975,2,6,9,2850
1975,2,6,10,3160
1975,2,6,11,3220
1975,2,6,12,3140
1975,2,6,13,2890
1975,2,6,14,2480
1975,2,6,15,2020
1975,2,6,16,1610
1975,2,6,17,1240
1975,2,6,18,1090
1975,2,6,19,1030
1975,2,6,20,1180
1975,2,6,21,1350
1975,2,6,22,1560
1975,2,6,23,1670
1975,2,7,0,1700
1975,2,7,1,1520
1975,2,7,2,1290
1975,2,7,3,970
1975,2,7,4,660
1975,2,7,5,420
1975,2,7,6,350
1975,2,7,7,510
1975,2,7,8,810
1975,2,7,9,1260
1975,2,7,10,1740
1975,2,7,11,2190
1975,2,7,12,2400
1975,2,7,13,2390
1975,2,7,14,2220
1975,2,7,15,1890
1975,2,7,16,1500
1975,2,7,17,1120
1975,2,7,18,830
1975,2,7,19,690
1975,2,7,20,760
1975,2,7,21,1030
1975,2,7,22,1290
1975,2,7,23,1520
1975,2,8,0,1820
1975,2,8,1,1920
1975,2,8,2,1780
1975,2,8,3,1510
1975,2,8,4,1400
1975,2,8,5,1100
1975,2,8,6,880
1975,2,8,7,890
1975,2,8,8,1180
1975,2,8,9,1600
1975,2,8,10,2130
1975,2,8,11,2650
1975,2,8,12,3090
1975,2,8,13,3230
1975,2,8,14,3150
1975,2,8,15,2880
1975,2,8,16,2420
1975,2,8,17,2000
1975,2,8,18,1590
1975,2,8,19,1320
1975,2,8,20,1250
1975,2,8,21,1440
1975,2,8,22,1730
1975,2,8,23,2080
1975,2,9,0,2430
1975,2,9,1,2630
1975,2,9,2,2600
1975,2,9,3,2260
1975,2,9,4,1940
1975,2,9,5,1540
1975,2,9,6,1130
1975,2,9,7,910
1975,2,9,8,940
1975,2,9,9,1240
1975,2,9,10,1730
1975,2,9,11,2260
1975,2,9,12,2810
1975,2,9,13,3150
1975,2,9,14,3220
1975,2,9,15,3000
1975,2,9,16,2650
1975,2,9,17,2120
1975,2,9,18,1550
1975,2,9,19,1090
1975,2,9,20,820
1975,2,9,21,880
1975,2,9,22,1140
1975,2,9,23,1550
1975,2,10,0,2030
1975,2,10,1,2410
1975,2,10,2,2560
1975,2,10,3,2390
1975,2,10,4,2020
1975,2,10,5,1610
1975,2,10,6,1120
1975,2,10,7,700
1975,2,10,8,580
1975,2,10,9,720
1975,2,10,10,1140
1975,2,10,11,1710
1975,2,10,12,2290
1975,2,10,13,2860
1975,2,10,14,3130
1975,2,10,15,3060
1975,2,10,16,2730
1975,2,10,17,2260
1975,2,10,18,1710
1975,2,10,19,1170
1975,2,10,20,840
1975,2,10,21,710
1975,2,10,22,960
1975,2,10,23,1330
1975,2,11,0,1800
1975,2,11,1,2300
1975,2,11,2,2670
1975,2,11,3,2690
1975,2,11,4,2400
1975,2,11,5,2030
1975,2,11,6,1540
1975,2,11,7,1070
1975,2,11,8,740
1975,2,11,9,750
1975,2,11,10,1080
1975,2,11,11,1610
1975,2,11,12,2230
1975,2,11,13,2870
1975,2,11,14,3290
1975,2,11,15,3400
1975,2,11,16,3180
1975,2,11,17,2790
1975,2,11,18,2220
1975,2,11,19,1640
1975,2,11,20,1170
1975,2,11,21,950
1975,2,11,22,1050
1975,2,11,23,1400
1975,2,12,0,1840
1975,2,12,1,2360
1975,2,12,2,2820
1975,2,12,3,2990
1975,2,12,4,2820
1975,2,12,5,2420
1975,2,12,6,1900
1975,2,12,7,1350
1975,2,12,8,890
1975,2,12,9,700
1975,2,12,10,870
1975,2,12,11,1280
1975,2,12,12,1890
1975,2,12,13,2500
1975,2,12,14,3080
1975,2,12,15,3300
1975,2,12,16,3230
1975,2,12,17,2860
1975,2,12,18,2360
1975,2,12,19,1690
1975,2,12,20,1180
1975,2,12,21,850
1975,2,12,22,820
1975,2,12,23,1090
1975,2,13,0,1540
1975,2,13,1,2080
1975,2,13,2,2650
1975,2,13,3,2990
1975,2,13,4,3000
1975,2,13,5,2680
1975,2,13,6,2250
1975,2,13,7,1760
1975,2,13,8,1200
1975,2,13,9,900
1975,2,13,10,860
1975,2,13,11,1260
1975,2,13,12,1730
1975,2,13,13,2340
1975,2,13,14,2990
1975,2,13,15,3410
1975,2,13,16,3460
1975,2,13,17,3200
1975,2,13,18,2800
1975,2,13,19,2200
1975,2,13,20,1650
1975,2,13,21,1180
1975,2,13,22,950
1975,2,13,23,1120
1975,2,14,0,1520
1975,2,14,1,1990
1975,2,14,2,2530
1975,2,14,3,2990
1975,2,14,4,3090
1975,2,14,5,2870
1975,2,14,6,2480
1975,2,14,7,1980
1975,2,14,8,1420
1975,2,14,9,970
1975,2,14,10,730
1975,2,14,11,840
1975,2,14,12,1260
1975,2,14,13,1800
1975,2,14,14,2530
1975,2,14,15,3020
1975,2,14,16,3160
1975,2,14,17,2980
1975,2,14,18,2550
1975,2,14,19,1950
1975,2,14,20,1360
1975,2,14,21,790
1975,2,14,22,500
1975,2,14,23,490
1975,2,15,0,750
1975,2,15,1,1220
1975,2,15,2,1750
1975,2,15,3,2300
1975,2,15,4,2560
1975,2,15,5,2550
1975,2,15,6,2270
1975,2,15,7,1830
1975,2,15,8,1340
1975,2,15,9,810
1975,2,15,10,500
1975,2,15,11,480
1975,2,15,12,740
1975,2,15,13,1230
1975,2,15,14,1770
1975,2,15,15,2380
1975,2,15,16,2760
1975,2,15,17,2820
1975,2,15,18,2520
1975,2,15,19,2100
1975,2,15,20,1600
1975,2,15,21,1020
1975,2,15,22,660
1975,2,15,23,530
1975,2,16,0,710
1975,2,16,1,1160
1975,2,16,2,1720
1975,2,16,3,2330
1975,2,16,4,2770
1975,2,16,5,2920
1975,2,16,6,2760
1975,2,16,7,2390
1975,2,16,8,1940
1975,2,16,9,1430
1975,2,16,10,1030
1975,2,16,11,850
1975,2,16,12,980
1975,2,16,13,1350
1975,2,16,14,1790
1975,2,16,15,2400
1975,2,16,16,2870
1975,2,16,17,3100
1975,2,16,18,2970
1975,2,16,19,2660
1975,2,16,20,2170
1975,2,16,21,1630
1975,2,16,22,1150
1975,2,16,23,850
1975,2,17,0,870
1975,2,17,1,1130
1975,2,17,2,1640
1975,2,17,3,2230
1975,2,17,4,2790
1975,2,17,5,3100
1975,2,17,6,3100
1975,2,17,7,2850
1975,2,17,8,2450
1975,2,17,9,1980
1975,2,17,10,1520
1975,2,17,11,1180
1975,2,17,12,1100
1975,2,17,13,1270
1975,2,17,14,1630
1975,2,17,15,2070
1975,2,17,16,2570
1975,2,17,17,2950
1975,2,17,18,2980
1975,2,17,19,2780
1975,2,17,20,2380
1975,2,17,21,1900
1975,2,17,22,1370
1975,2,17,23,980
1975,2,18,0,840
1975,2,18,1,990
1975,2,18,2,1370
1975,2,18,3,1880
1975,2,18,4,2470
1975,2,18,5,2940
1975,2,18,6,3160
1975,2,18,7,3130
1975,2,18,8,2880
1975,2,18,9,2510
1975,2,18,10,2050
1975,2,18,11,1620
1975,2,18,12,1340
1975,2,18,13,1310
1975,2,18,14,1480
1975,2,18,15,1800
1975,2,18,16,2200
1975,2,18,17,2560
1975,2,18,18,2780
1975,2,18,19,2690
1975,2,18,20,2400
1975,2,18,21,1960
1975,2,18,22,1520
1975,2,18,23,1070
1975,2,19,0,750
1975,2,19,1,680
1975,2,19,2,860
1975,2,19,3,1270
1975,2,19,4,1770
1975,2,19,5,2290
1975,2,19,6,2690
1975,2,19,7,2850
1975,2,19,8,2800
1975,2,19,9,2540
1975,2,19,10,2220
1975,2,19,11,1830
1975,2,19,12,1510
1975,2,19,13,1300
1975,2,19,14,1310
1975,2,19,15,1490
1975,2,19,16,1770
1975,2,19,17,2110
1975,2,19,18,2420
1975,2,19,19,2560
1975,2,19,20,2460
1975,2,19,21,2200
1975,2,19,22,1890
1975,2,19,23,1480
1975,2,20,0,1130
1975,2,20,1,870
1975,2,20,2,860
1975,2,20,3,1030
1975,2,20,4,1460
1975,2,20,5,1870
1975,2,20,6,2280
1975,2,20,7,2560
1975,2,20,8,2650
1975,2,20,9,2510
1975,2,20,10,2320
1975,2,20,11,1950
1975,2,20,12,1510
1975,2,20,13,1120
1975,2,20,14,800
1975,2,20,15,650
1975,2,20,16,650
1975,2,20,17,710
1975,2,20,18,940
1975,2,20,19,1150
1975,2,20,20,1290
1975,2,20,21,1300
1975,2,20,22,1230
1975,2,20,23,1060
1975,2,21,0,830
1975,2,21,1,700
1975,2,21,2,570
1975,2,21,3,580
1975,2,21,4,760
1975,2,21,5,1110
1975,2,21,6,1540
1975,2,21,7,2010
1975,2,21,8,2380
1975,2,21,9,2590
1975,2,21,10,2620
1975,2,21,11,2510
1975,2,21,12,2230
1975,2,21,13,1920
1975,2,21,14,1620
1975,2,21,15,1370
1975,2,21,16,1210
1975,2,21,17,1200
1975,2,21,18,1270
1975,2,21,19,1440
1975,2,21,20,1590
1975,2,21,21,1770
1975,2,21,22,1760
1975,2,21,23,1590
1975,2,22,0,1340
1975,2,22,1,1010
1975,2,22,2,700
1975,2,22,3,500
1975,2,22,4,420
1975,2,22,5,520
1975,2,22,6,770
1975,2,22,7,1230
1975,2,22,8,1740
1975,2,22,9,2240
1975,2,22,10,2550
1975,2,22,11,2760
1975,2,22,12,2730
1975,2,22,13,2520
1975,2,22,14,2230
1975,2,22,15,1900
1975,2,22,16,1600
1975,2,22,17,1380
1975,2,22,18,1350
1975,2,22,19,1470
1975,2,22,20,1720
1975,2,22,21,2030
1975,2,22,22,2340
1975,2,22,23,2560
1975,2,23,0,2600
1975,2,23,1,2440
1975,2,23,2,2150
1975,2,23,3,1750
1975,2,23,4,1400
1975,2,23,5,1180
1975,2,23,6,1190
1975,2,23,7,1460
1975,2,23,8,1900
1975,2,23,9,2420
1975,2,23,10,2970
1975,2,23,11,3400
1975,2,23,12,3600
1975,2,23,13,3580
1975,2,23,14,3250
1975,2,23,15,2850
1975,2,23,16,2350
1975,2,23,17,1870
1975,2,23,18,1540
1975,2,23,19,1410
1975,2,23,20,1560
1975,2,23,21,1870
1975,2,23,22,2250
1975,2,23,23,2640
1975,2,24,0,2960
1975,2,24,1,3020
1975,2,24,2,2780
1975,2,24,3,2400
1975,2,24,4,1820
1975,2,24,5,1350
1975,2,24,6,1050
1975,2,24,7,1050
1975,2,24,8,1400
1975,2,24,9,1910
1975,2,24,10,2480
1975,2,24,11,3070
1975,2,24,12,3530
1975,2,24,13,3640
1975,2,24,14,3410
1975,2,24,15,3020
1975,2,24,16,2420
1975,2,24,17,1750
1975,2,24,18,1190
1975,2,24,19,850
1975,2,24,20,810
1975,2,24,21,1150
1975,2,24,22,1550
1975,2,24,23,2080
1975,2,25,0,2520
1975,2,25,1,2720
1975,2,25,2,2490
1975,2,25,3,2140
1975,2,25,4,1690
1975,2,25,5,1150
1975,2,25,6,620
1975,2,25,7,240
1975,2,25,8,200
1975,2,25,9,580
1975,2,25,10,1150
1975,2,25,11,1790
1975,2,25,12,2510
1975,2,25,13,3050
1975,2,25,14,3160
1975,2,25,15,2940
1975,2,25,16,2460
1975,2,25,17,1890
1975,2,25,18,1200
1975,2,25,19,710
1975,2,25,20,450
1975,2,25,21,560
1975,2,25,22,900
1975,2,25,23,1470
1975,2,26,0,2110
1975,2,26,1,2710
1975,2,26,2,3050
1975,2,26,3,2940
1975,2,26,4,2420
1975,2,26,5,1840
1975,2,26,6,1220
1975,2,26,7,700
1975,2,26,8,530
1975,2,26,9,690
1975,2,26,10,1200
1975,2,26,11,1910
1975,2,26,12,2650
1975,2,26,13,3320
1975,2,26,14,3730
1975,2,26,15,3720
1975,2,26,16,3340
1975,2,26,17,2800
1975,2,26,18,2090
1975,2,26,19,1400
1975,2,26,20,900
1975,2,26,21,760
1975,2,26,22,1010
1975,2,26,23,1510
1975,2,27,0,2140
1975,2,27,1,2770
1975,2,27,2,3260
1975,2,27,3,3360
1975,2,27,4,3060
1975,2,27,5,2510
1975,2,27,6,1880
1975,2,27,7,1150
1975,2,27,8,640
1975,2,27,9,420
1975,2,27,10,630
1975,2,27,11,1140
1975,2,27,12,1810
1975,2,27,13,2620
1975,2,27,14,3290
1975,2,27,15,3550
1975,2,27,16,3320
1975,2,27,17,2890
1975,2,27,18,2250
1975,2,27,19,1520
1975,2,27,20,870
1975,2,27,21,560
1975,2,27,22,570
1975,2,27,23,980
1975,2,28,0,1580
1975,2,28,1,2330
1975,2,28,2,3090
1975,2,28,3,3430
1975,2,28,4,3380
1975,2,28,5,2990
1975,2,28,6,2450
1975,2,28,7,1710
1975,2,28,8,1070
1975,2,28,9,570
1975,2,28,10,550
1975,2,28,11,810
1975,2,28,12,1420
1975,2,28,13,2050
1975,2,28,14,2810