1955,1,1,3,488
1955,1,1,4,1280
1955,1,1,5,1829
1955,1,1,6,2195
1955,1,1,7,2316
1955,1,1,8,2164
1955,1,1,9,1676
1955,1,1,10,1097
1955,1,1,11,671
1955,1,1,12,366
1955,1,1,13,152
1955,1,1,14,61
1955,1,1,15,305
1955,1,1,16,884
1955,1,1,17,1494
1955,1,1,18,1951
1955,1,1,19,2195
1955,1,1,20,2225
1955,1,1,21,1981
1955,1,1,22,1463
1955,1,1,23,975
1955,1,2,0,610
1955,1,2,1,335
1955,1,2,2,152
1955,1,2,3,274
1955,1,2,4,671
1955,1,2,5,1341
1955,1,2,6,1890
1955,1,2,7,2225
1955,1,2,8,2347
1955,1,2,9,2195
1955,1,2,10,1768
1955,1,2,11,1250
1955,1,2,12,853
1955,1,2,13,549
1955,1,2,14,335
1955,1,2,15,335
1955,1,2,16,640
1955,1,2,17,1158
1955,1,2,18,1768
1955,1,2,19,2195
1955,1,2,20,2438
1955,1,2,21,2469
1955,1,2,22,2225
1955,1,2,23,1676
1955,1,3,0,1219
1955,1,3,1,823
1955,1,3,2,579
1955,1,3,3,427
1955,1,3,4,488
1955,1,3,5,610
1955,1,3,6,1250
1955,1,3,7,1829
1955,1,3,8,2195
1955,1,3,9,2347
1955,1,3,10,2225
1955,1,3,11,1859
1955,1,3,12,1372
1955,1,3,13,975
1955,1,3,14,671
1955,1,3,15,457
1955,1,3,16,488
1955,1,3,17,579
1955,1,3,18,1036
1955,1,3,19,1707
1955,1,3,20,2225
1955,1,3,21,2530
1955,1,3,22,2560
1955,1,3,23,2316
1955,1,4,0,1829
1955,1,4,1,1280
1955,1,4,2,884
1955,1,4,3,610
1955,1,4,4,396
1955,1,4,5,396
1955,1,4,6,274
1955,1,4,7,701
1955,1,4,8,1463
1955,1,4,9,1920
1955,1,4,10,2195
1955,1,4,11,2195
1955,1,4,12,1951
1955,1,4,13,1463
1955,1,4,14,1006
1955,1,4,15,640
1955,1,4,16,366
1955,1,4,17,274
1955,1,4,18,457
1955,1,4,19,792
1955,1,4,20,1494
1955,1,4,21,2042
1955,1,4,22,2438
1955,1,4,23,2560
1955,1,5,0,2408
1955,1,5,1,1981
1955,1,5,2,1372
1955,1,5,3,914
1955,1,5,4,579
1955,1,5,5,335
1955,1,5,6,274
1955,1,5,7,183
1955,1,5,8,427
1955,1,5,9,1280
1955,1,5,10,1859
1955,1,5,11,2195
1955,1,5,12,2286
1955,1,5,13,2134
1955,1,5,14,1676
1955,1,5,15,1097
1955,1,5,16,701
1955,1,5,17,366
1955,1,5,18,183
1955,1,5,19,305
1955,1,5,20,1036
1955,1,5,21,1798
1955,1,5,22,2316
1955,1,5,23,2621
1955,1,6,0,2682
1955,1,6,1,2408
1955,1,6,2,1829
1955,1,6,3,1219
1955,1,6,4,792
1955,1,6,5,488
1955,1,6,6,244
1955,1,6,7,122
1955,1,6,8,61
1955,1,6,9,671
1955,1,6,10,1585
1955,1,6,11,2103
1955,1,6,12,2377
1955,1,6,13,2377
1955,1,6,14,2103
1955,1,6,15,1524
1955,1,6,16,945
1955,1,6,17,549
1955,1,6,18,274
1955,1,6,19,122
1955,1,6,20,244
1955,1,6,21,1036
1955,1,6,22,1859
1955,1,6,23,2438
1955,1,7,0,2743
1955,1,7,1,2804
1955,1,7,2,2591
1955,1,7,3,2012
1955,1,7,4,1341
1955,1,7,5,853
1955,1,7,6,488
1955,1,7,7,244
1955,1,7,8,91
1955,1,7,9,30
1955,1,7,10,762
1955,1,7,11,1768
1955,1,7,12,2347
1955,1,7,13,2652
1955,1,7,14,2621
1955,1,7,15,2316
1955,1,7,16,1646
1955,1,7,17,1036
1955,1,7,18,640
1955,1,7,19,366
1955,1,7,20,213
1955,1,7,21,183
1955,1,7,22,1036
1955,1,7,23,2012
1955,1,8,0,2652
1955,1,8,1,2957
1955,1,8,2,3018
1955,1,8,3,2774
1955,1,8,4,2134
1955,1,8,5,1402
1955,1,8,6,884
1955,1,8,7,549
1955,1,8,8,305
1955,1,8,9,122
1955,1,8,10,67
1955,1,8,11,792
1955,1,8,12,1951
1955,1,8,13,2591
1955,1,8,14,2865
1955,1,8,15,2774
1955,1,8,16,2377
1955,1,8,17,1646
1955,1,8,18,1036
1955,1,8,19,610
1955,1,8,20,305
1955,1,8,21,91
1955,1,8,22,61
1955,1,8,23,945
1955,1,9,0,1981
1955,1,9,1,2652
1955,1,9,2,2957
1955,1,9,3,2987
1955,1,9,4,2713
1955,1,9,5,2012
1955,1,9,6,1280
1955,1,9,7,762
1955,1,9,8,457
1955,1,9,9,183
1955,1,9,10,-227
1955,1,9,11,-91
1955,1,9,12,945
1955,1,9,13,2012
1955,1,9,14,2621
1955,1,9,15,2835
1955,1,9,16,2743
1955,1,9,17,2286
1955,1,9,18,1524
1955,1,9,19,884
1955,1,9,20,518
1955,1,9,21,213
1955,1,9,22,61
1955,1,9,23,61
1955,1,10,0,1189
1955,1,10,1,2164
1955,1,10,2,2774
1955,1,10,3,3048
1955,1,10,4,3018
1955,1,10,5,2621
1955,1,10,6,1859
1955,1,10,7,1158
1955,1,10,8,701
1955,1,10,9,396
1955,1,10,10,152
1955,1,10,11,-30
1955,1,10,12,-30
1955,1,10,13,1372
1955,1,10,14,2225
1955,1,10,15,2743
1955,1,10,16,2896
1955,1,10,17,2713
1955,1,10,18,2134
1955,1,10,19,1372
1955,1,10,20,823
1955,1,10,21,457
1955,1,10,22,213
1955,1,10,23,61
1955,1,11,0,122
1955,1,11,1,1463
1955,1,11,2,2316
1955,1,11,3,2865
1955,1,11,4,3078
1955,1,11,5,2957
1955,1,11,6,2469
1955,1,11,7,1707
1955,1,11,8,1067
1955,1,11,9,640
1955,1,11,10,366
1955,1,11,11,152
1955,1,11,12,30
1955,1,11,13,305
1955,1,11,14,1737
1955,1,11,15,2438
1955,1,11,16,2835
1955,1,11,17,2896
1955,1,11,18,2621
1955,1,11,19,1981
1955,1,11,20,1250
1955,1,11,21,762
1955,1,11,22,457
1955,1,11,23,244
1955,1,12,0,122
1955,1,12,1,427
1955,1,12,2,1707
1955,1,12,3,2408
1955,1,12,4,2835
1955,1,12,5,2957
1955,1,12,6,2743
1955,1,12,7,2195
1955,1,12,8,1433
1955,1,12,9,914
1955,1,12,10,549
1955,1,12,11,305
1955,1,12,12,152
1955,1,12,13,122
1955,1,12,14,914
1955,1,12,15,1951
1955,1,12,16,2560
1955,1,12,17,2804
1955,1,12,18,2743
1955,1,12,19,2408
1955,1,12,20,1707
1955,1,12,21,1097
1955,1,12,22,671
1955,1,12,23,396
1955,1,13,0,244
1955,1,13,1,213
1955,1,13,2,823
1955,1,13,3,1890
1955,1,13,4,2499
1955,1,13,5,2804
1955,1,13,6,2804
1955,1,13,7,2499
1955,1,13,8,1859
1955,1,13,9,1189
1955,1,13,10,823
1955,1,13,11,396
1955,1,13,12,244
1955,1,13,13,213
1955,1,13,14,549
1955,1,13,15,1615
1955,1,13,16,2195
1955,1,13,17,2560
1955,1,13,18,2621
1955,1,13,19,2438
1955,1,13,20,1920
1955,1,13,21,1280
1955,1,13,22,792
1955,1,13,23,488
1955,1,14,0,274
1955,1,14,1,244
1955,1,14,2,518
1955,1,14,3,1433
1955,1,14,4,2073
1955,1,14,5,2438
1955,1,14,6,2560
1955,1,14,7,2438
1955,1,14,8,1951
1955,1,14,9,1341
1955,1,14,10,853
1955,1,14,11,549
1955,1,14,12,305
1955,1,14,13,244
1955,1,14,14,518
1955,1,14,15,1128
1955,1,14,16,1798
1955,1,14,17,2256
1955,1,14,18,2469
1955,1,14,19,2499
1955,1,14,20,2256
1955,1,14,21,1707
1955,1,14,22,1189
1955,1,14,23,792
1955,1,15,0,518
1955,1,15,1,335
1955,1,15,2,457
1955,1,15,3,823
1955,1,15,4,1585
1955,1,15,5,2073
1955,1,15,6,2347
1955,1,15,7,2408
1955,1,15,8,2195
1955,1,15,9,1737
1955,1,15,10,1219
1955,1,15,11,853
1955,1,15,12,579
1955,1,15,13,396
1955,1,15,14,488
1955,1,15,15,853
1955,1,15,16,1372
1955,1,15,17,1920
1955,1,15,18,2256
1955,1,15,19,2469
1955,1,15,20,2408
1955,1,15,21,2073
1955,1,15,22,1554
1955,1,15,23,1097
1955,1,16,0,792
1955,1,16,1,579
1955,1,16,2,488
1955,1,16,3,732
1955,1,16,4,975
1955,1,16,5,1554
1955,1,16,6,1981
1955,1,16,7,2195
1955,1,16,8,2225
1955,1,16,9,1951
1955,1,16,10,1524
1955,1,16,11,1128
1955,1,16,12,823
1955,1,16,13,610
1955,1,16,14,488
1955,1,16,15,792
1955,1,16,16,945
1955,1,16,17,1372
1955,1,16,18,1798
1955,1,16,19,2164
1955,1,16,20,2347
1955,1,16,21,2286
1955,1,16,22,1951
1955,1,16,23,1524
1955,1,17,0,1128
1955,1,17,1,823
1955,1,17,2,610
1955,1,17,3,610
1955,1,17,4,701
1955,1,17,5,792
1955,1,17,6,1250
1955,1,17,7,1646
1955,1,17,8,1890
1955,1,17,9,1951
1955,1,17,10,1768
1955,1,17,11,1463
1955,1,17,12,1097
1955,1,17,13,823
1955,1,17,14,640
1955,1,17,15,640
1955,1,17,16,975
1955,1,17,17,1036
1955,1,17,18,1341
1955,1,17,19,1829
1955,1,17,20,2164
1955,1,17,21,2377
1955,1,17,22,2347
1955,1,17,23,2164
1955,1,18,0,1737
1955,1,18,1,1372
1955,1,18,2,1128
1955,1,18,3,975
1955,1,18,4,975
1955,1,18,5,945
1955,1,18,6,975
1955,1,18,7,1311
1955,1,18,8,1768
1955,1,18,9,2012
1955,1,18,10,2134
1955,1,18,11,2012
1955,1,18,12,1737
1955,1,18,13,1494
1955,1,18,14,1219
1955,1,18,15,1036
1955,1,18,16,1036
1955,1,18,17,1036
1955,1,18,18,1067
1955,1,18,19,1219
1955,1,18,20,1737
1955,1,18,21,2134
1955,1,18,22,2438
1955,1,18,23,2469
1955,1,19,0,2225
1955,1,19,1,1798
1955,1,19,2,1433
1955,1,19,3,1158
1955,1,19,4,914
1955,1,19,5,762
1955,1,19,6,549
1955,1,19,7,427
1955,1,19,8,518
1955,1,19,9,1067
1955,1,19,10,1524
1955,1,19,11,1798
1955,1,19,12,1890
1955,1,19,13,1737
1955,1,19,14,1433
1955,1,19,15,1067
1955,1,19,16,762
1955,1,19,17,610
1955,1,19,18,671
1955,1,19,19,732
1955,1,19,20,1006
1955,1,19,21,1585
1955,1,19,22,2103
1955,1,19,23,2438
1955,1,20,0,2499
1955,1,20,1,2286
1955,1,20,2,1798
1955,1,20,3,1341
1955,1,20,4,945
1955,1,20,5,671
1955,1,20,6,457
1955,1,20,7,335
1955,1,20,8,244
1955,1,20,9,549
1955,1,20,10,1219
1955,1,20,11,1707
1955,1,20,12,2012
1955,1,20,13,2042
1955,1,20,14,1859
1955,1,20,15,1463
1955,1,20,16,1006
1955,1,20,17,640
1955,1,20,18,427
1955,1,20,19,396
1955,1,20,20,549
1955,1,20,21,975
1955,1,20,22,1798
1955,1,20,23,2316
1955,1,21,0,2560
1955,1,21,1,2530
1955,1,21,2,2195
1955,1,21,3,1676
1955,1,21,4,1158
1955,1,21,5,792
1955,1,21,6,518
1955,1,21,7,366
1955,1,21,8,244
1955,1,21,9,213
1955,1,21,10,945
1955,1,21,11,1646
1955,1,21,12,2103
1955,1,21,13,2286
1955,1,21,14,2225
1955,1,21,15,1829
1955,1,21,16,1250
1955,1,21,17,823
1955,1,21,18,457
1955,1,21,19,244
1955,1,21,20,305
1955,1,21,21,488
1955,1,21,22,1189
1955,1,21,23,1890
1955,1,22,0,2377
1955,1,22,1,2621
1955,1,22,2,2560
1955,1,22,3,2164
1955,1,22,4,1524
1955,1,22,5,1006
1955,1,22,6,610
1955,1,22,7,366
1955,1,22,8,274
1955,1,22,9,213
1955,1,22,10,366
1955,1,22,11,1372
1955,1,22,12,2042
1955,1,22,13,2438
1955,1,22,14,2499
1955,1,22,15,2286
1955,1,22,16,1768
1955,1,22,17,1158
1955,1,22,18,732
1955,1,22,19,396
1955,1,22,20,244
1955,1,22,21,335
1955,1,22,22,762
1955,1,22,23,1737
1955,1,23,0,2377
1955,1,23,1,2774
1955,1,23,2,2865
1955,1,23,3,2682
1955,1,23,4,2103
1955,1,23,5,1433
1955,1,23,6,945
1955,1,23,7,610
1955,1,23,8,335
1955,1,23,9,213
1955,1,23,10,152
1955,1,23,11,792
1955,1,23,12,1859
1955,1,23,13,2438
1955,1,23,14,2713
1955,1,23,15,2682
1955,1,23,16,2316
1955,1,23,17,1676
1955,1,23,18,1097
1955,1,23,19,671
1955,1,23,20,427
1955,1,23,21,305
1955,1,23,22,305
1955,1,23,23,975
1955,1,24,0,1981
1955,1,24,1,2621
1955,1,24,2,2957
1955,1,24,3,2957
1955,1,24,4,2621
1955,1,24,5,1920
1955,1,24,6,1250
1955,1,24,7,792
1955,1,24,8,488
1955,1,24,9,305
1955,1,24,10,152
1955,1,24,11,91
1955,1,24,12,1097
1955,1,24,13,2042
1955,1,24,14,2621
1955,1,24,15,2804
1955,1,24,16,2682
1955,1,24,17,2195
1955,1,24,18,1494
1955,1,24,19,945
1955,1,24,20,610
1955,1,24,21,427
1955,1,24,22,305
1955,1,24,23,396
1955,1,25,0,1372
1955,1,25,1,2286
1955,1,25,2,2865
1955,1,25,3,3109
1955,1,25,4,3018
1955,1,25,5,2560
1955,1,25,6,1768
1955,1,25,7,1158
1955,1,25,8,732
1955,1,25,9,457
1955,1,25,10,244
1955,1,25,11,91
1955,1,25,12,244
1955,1,25,13,1615
1955,1,25,14,2438
1955,1,25,15,2896
1955,1,25,16,2987
1955,1,25,17,2682
1955,1,25,18,2042
1955,1,25,19,1311
1955,1,25,20,823
1955,1,25,21,518
1955,1,25,22,335
1955,1,25,23,213
1955,1,26,0,396
1955,1,26,1,1615
1955,1,26,2,2438
1955,1,26,3,2987
1955,1,26,4,3139
1955,1,26,5,2926
1955,1,26,6,2347
1955,1,26,7,1554
1955,1,26,8,975
1955,1,26,9,610
1955,1,26,10,366
1955,1,26,11,152
1955,1,26,12,61
1955,1,26,13,671
1955,1,26,14,1981
1955,1,26,15,2682
1955,1,26,16,2987
1955,1,26,17,2926
1955,1,26,18,2499
1955,1,26,19,1768
1955,1,26,20,1097
1955,1,26,21,671
1955,1,26,22,427
1955,1,26,23,244
1955,1,27,0,152
1955,1,27,1,732
1955,1,27,2,2012
1955,1,27,3,2774
1955,1,27,4,3139
1955,1,27,5,3200
1955,1,27,6,2865
1955,1,27,7,2195
1955,1,27,8,1433
1955,1,27,9,884
1955,1,27,10,549
1955,1,27,11,335
1955,1,27,12,152
1955,1,27,13,183
1955,1,27,14,1402
1955,1,27,15,2256
1955,1,27,16,2835
1955,1,27,17,3048
1955,1,27,18,2865
1955,1,27,19,2286
1955,1,27,20,1524
1955,1,27,21,975
1955,1,27,22,579
1955,1,27,23,366
1955,1,28,0,213
1955,1,28,1,213
1955,1,28,2,1036
1955,1,28,3,2134
1955,1,28,4,2774
1955,1,28,5,3078
1955,1,28,6,3048
1955,1,28,7,2591
1955,1,28,8,1859
1955,1,28,9,1158
1955,1,28,10,732
1955,1,28,11,457
1955,1,28,12,274
1955,1,28,13,152
1955,1,28,14,396
1955,1,28,15,1707
1955,1,28,16,2469
1955,1,28,17,2926
1955,1,28,18,3018
1955,1,28,19,2743
1955,1,28,20,2164
1955,1,28,21,1463
1955,1,28,22,975
1955,1,28,23,671
1955,1,29,0,488
1955,1,29,1,335
1955,1,29,2,305
1955,1,29,3,1219
1955,1,29,4,2316
1955,1,29,5,2957
1955,1,29,6,3200
1955,1,29,7,3109
1955,1,29,8,2652
1955,1,29,9,2073
1955,1,29,10,1524
1955,1,29,11,945
1955,1,29,12,732
1955,1,29,13,549
1955,1,29,14,488
1955,1,29,15,1128
1955,1,29,16,2286
1955,1,29,17,2865
1955,1,29,18,3109
1955,1,29,19,2987
1955,1,29,20,2530
1955,1,29,21,1829
1955,1,29,22,1219
1955,1,29,23,792
1955,1,30,0,549
1955,1,30,1,366
1955,1,30,2,274
1955,1,30,3,366
1955,1,30,4,1463
1955,1,30,5,2256
1955,1,30,6,2713
1955,1,30,7,2835
1955,1,30,8,2591
1955,1,30,9,2042
1955,1,30,10,1341
1955,1,30,11,853
1955,1,30,12,518
1955,1,30,13,335
1955,1,30,14,274
1955,1,30,15,366
1955,1,30,16,1189
1955,1,30,17,2012
1955,1,30,18,2499
1955,1,30,19,2682
1955,1,30,20,2591
1955,1,30,21,2195
1955,1,30,22,1524
1955,1,30,23,1006
1955,1,31,0,640
1955,1,31,1,396
1955,1,31,2,305
1955,1,31,3,274
1955,1,31,4,518
1955,1,31,5,1494
1955,1,31,6,2103
1955,1,31,7,2438
1955,1,31,8,2469
1955,1,31,9,2225
1955,1,31,10,1737
1955,1,31,11,1128
1955,1,31,12,732
1955,1,31,13,457
1955,1,31,14,335
1955,1,31,15,396
1955,1,31,16,579
1955,1,31,17,1341
1955,1,31,18,1951
1955,1,31,19,2316
1955,1,31,20,2438
1955,1,31,21,2286
1955,1,31,22,1890
1955,1,31,23,1341
1955,2,1,0,914
1955,2,1,1,579
1955,2,1,2,396
1955,2,1,3,335
1955,2,1,4,274
1955,2,1,5,518
1955,2,1,6,1372
1955,2,1,7,1890
1955,2,1,8,2164
1955,2,1,9,2225
1955,2,1,10,2012
1955,2,1,11,1615
1955,2,1,12,1128
1955,2,1,13,732
1955,2,1,14,396
1955,2,1,15,427
1955,2,1,16,610
1955,2,1,17,823
1955,2,1,18,1524
1955,2,1,19,2073
1955,2,1,20,2377
1955,2,1,21,2469
1955,2,1,22,2286
1955,2,1,23,1859
1955,2,2,0,1372
1955,2,2,1,945
1955,2,2,2,640
1955,2,2,3,457
1955,2,2,4,457
1955,2,2,5,335
1955,2,2,6,488
1955,2,2,7,1280
1955,2,2,8,1859
1955,2,2,9,2164
1955,2,2,10,2256
1955,2,2,11,2073
1955,2,2,12,1707
1955,2,2,13,1219
1955,2,2,14,853
1955,2,2,15,610
1955,2,2,16,488
1955,2,2,17,701
1955,2,2,18,792
1955,2,2,19,1402
1955,2,2,20,2012
1955,2,2,21,2438
1955,2,2,22,2621
1955,2,2,23,2530
1955,2,3,0,2164
1955,2,3,1,1585
1955,2,3,2,1128
1955,2,3,3,792
1955,2,3,4,549
1955,2,3,5,488
1955,2,3,6,335
1955,2,3,7,274
1955,2,3,8,884
1955,2,3,9,1707
1955,2,3,10,2195
1955,2,3,11,2377
1955,2,3,12,2286
1955,2,3,13,1951
1955,2,3,14,1402
1955,2,3,15,945
1955,2,3,16,610
1955,2,3,17,427
1955,2,3,18,549
1955,2,3,19,610
1955,2,3,20,1219
1955,2,3,21,1951
1955,2,3,22,2530
1955,2,3,23,2804
1955,2,4,0,2804
1955,2,4,1,2499
1955,2,4,2,1890
1955,2,4,3,1311
1955,2,4,4,884
1955,2,4,5,579
1955,2,4,6,427
1955,2,4,7,335
1955,2,4,8,213
1955,2,4,9,701
1955,2,4,10,1768
1955,2,4,11,2347
1955,2,4,12,2652
1955,2,4,13,2591
1955,2,4,14,2256
1955,2,4,15,1646
1955,2,4,16,1067
1955,2,4,17,671
1955,2,4,18,427
1955,2,4,19,396
1955,2,4,20,488
1955,2,4,21,975
1955,2,4,22,1951
1955,2,4,23,2591
1955,2,5,0,2957
1955,2,5,1,3018
1955,2,5,2,2743
1955,2,5,3,2134
1955,2,5,4,1433
1955,2,5,5,945
1955,2,5,6,610
1955,2,5,7,396
1955,2,5,8,244
1955,2,5,9,122
1955,2,5,10,701
1955,2,5,11,1920
1955,2,5,12,2560
1955,2,5,13,2896
1955,2,5,14,2835
1955,2,5,15,2438
1955,2,5,16,1737
1955,2,5,17,1067
1955,2,5,18,671
1955,2,5,19,396
1955,2,5,20,274
1955,2,5,21,427
1955,2,5,22,1036
1955,2,5,23,1951
1955,2,6,0,2560
1955,2,6,1,2926
1955,2,6,2,3048
1955,2,6,3,2835
1955,2,6,4,2164
1955,2,6,5,1646
1955,2,6,6,1189
1955,2,6,7,792
1955,2,6,8,457
1955,2,6,9,183
1955,2,6,10,91
1955,2,6,11,853
1955,2,6,12,1951
1955,2,6,13,2621
1955,2,6,14,2926
1955,2,6,15,2926
1955,2,6,16,2499
1955,2,6,17,1829
1955,2,6,18,1219
1955,2,6,19,762
1955,2,6,20,396
1955,2,6,21,183
1955,2,6,22,366
1955,2,6,23,1036
1955,2,7,0,2073
1955,2,7,1,2682
1955,2,7,2,2957
1955,2,7,3,2987
1955,2,7,4,2408
1955,2,7,5,1920
1955,2,7,6,1494
1955,2,7,7,1036
1955,2,7,8,640
1955,2,7,9,244
1955,2,7,10,-249
1955,2,7,11,91
1955,2,7,12,1585
1955,2,7,13,2438
1955,2,7,14,2987
1955,2,7,15,3109
1955,2,7,16,2896
1955,2,7,17,2286
1955,2,7,18,1463
1955,2,7,19,884
1955,2,7,20,488
1955,2,7,21,274
1955,2,7,22,122
1955,2,7,23,274
1955,2,8,0,1554
1955,2,8,1,2469
1955,2,8,2,3048
1955,2,8,3,3200
1955,2,8,4,3018
1955,2,8,5,2499
1955,2,8,6,1676
1955,2,8,7,1006
1955,2,8,8,610
1955,2,8,9,366
1955,2,8,10,152
1955,2,8,11,-175
1955,2,8,12,396
1955,2,8,13,1829
1955,2,8,14,2713
1955,2,8,15,3078
1955,2,8,16,3048
1955,2,8,17,2652
1955,2,8,18,1890
1955,2,8,19,1158
1955,2,8,20,671
1955,2,8,21,396
1955,2,8,22,244
1955,2,8,23,91
1955,2,9,0,579
1955,2,9,1,2012
1955,2,9,2,2774
1955,2,9,3,3170
1955,2,9,4,3231
1955,2,9,5,2926
1955,2,9,6,2256
1955,2,9,7,1433
1955,2,9,8,914
1955,2,9,9,579
1955,2,9,10,366
1955,2,9,11,183
1955,2,9,12,122
1955,2,9,13,1372
1955,2,9,14,2438
1955,2,9,15,3018
1955,2,9,16,3231
1955,2,9,17,3048
1955,2,9,18,2469
1955,2,9,19,1676
1955,2,9,20,1036
1955,2,9,21,671
1955,2,9,22,457
1955,2,9,23,244
1955,2,10,0,213
1955,2,10,1,1311
1955,2,10,2,2408
1955,2,10,3,3018
1955,2,10,4,3261
1955,2,10,5,3139
1955,2,10,6,2682
1955,2,10,7,1890
1955,2,10,8,1219
1955,2,10,9,762
1955,2,10,10,518
1955,2,10,11,335
1955,2,10,12,213
1955,2,10,13,488
1955,2,10,14,1951
1955,2,10,15,2713
1955,2,10,16,3109
1955,2,10,17,3109
1955,2,10,18,2804
1955,2,10,19,2103
1955,2,10,20,1341
1955,2,10,21,853
1955,2,10,22,549
1955,2,10,23,366
1955,2,11,0,244
1955,2,11,1,366
1955,2,11,2,1646
1955,2,11,3,2499
1955,2,11,4,2987
1955,2,11,5,3109
1955,2,11,6,2896
1955,2,11,7,2286
1955,2,11,8,1524
1955,2,11,9,975
1955,2,11,10,640
1955,2,11,11,457
1955,2,11,12,305
1955,2,11,13,274
1955,2,11,14,1189
1955,2,11,15,2225
1955,2,11,16,2835
1955,2,11,17,3018
1955,2,11,18,2865
1955,2,11,19,2377
1955,2,11,20,1646
1955,2,11,21,1036
1955,2,11,22,671
1955,2,11,23,427
1955,2,12,0,305
1955,2,12,1,274
1955,2,12,2,762
1955,2,12,3,1859
1955,2,12,4,2499
1955,2,12,5,2804
1955,2,12,6,2804
1955,2,12,7,2438
1955,2,12,8,1768
1955,2,12,9,1158
1955,2,12,10,732
1955,2,12,11,488
1955,2,12,12,366
1955,2,12,13,335
1955,2,12,14,671
1955,2,12,15,1676
1955,2,12,16,2316
1955,2,12,17,2682
1955,2,12,18,2743
1955,2,12,19,2530
1955,2,12,20,1981
1955,2,12,21,1311
1955,2,12,22,853
1955,2,12,23,549
1955,2,13,0,396
1955,2,13,1,366
1955,2,13,2,488
1955,2,13,3,1280
1955,2,13,4,2012
1955,2,13,5,2438
1955,2,13,6,2591
1955,2,13,7,2438
1955,2,13,8,1981
1955,2,13,9,1372
1955,2,13,10,914
1955,2,13,11,610
1955,2,13,12,457
1955,2,13,13,457
1955,2,13,14,640
1955,2,13,15,1250
1955,2,13,16,1981
1955,2,13,17,2377
1955,2,13,18,2560
1955,2,13,19,2499
1955,2,13,20,2134
1955,2,13,21,1585
1955,2,13,22,1128
1955,2,13,23,762
1955,2,14,0,579
1955,2,14,1,518
1955,2,14,2,518
1955,2,14,3,762
1955,2,14,4,1494
1955,2,14,5,2012
1955,2,14,6,2316
1955,2,14,7,2316
1955,2,14,8,2073
1955,2,14,9,1646
1955,2,14,10,1219
1955,2,14,11,884
1955,2,14,12,671
1955,2,14,13,701
1955,2,14,14,884
1955,2,14,15,1036
1955,2,14,16,1494
1955,2,14,17,1981
1955,2,14,18,2286
1955,2,14,19,2408
1955,2,14,20,2225
1955,2,14,21,1859
1955,2,14,22,1433
1955,2,14,23,1036
1955,2,15,0,792
1955,2,15,1,640
1955,2,15,2,610
1955,2,15,3,579
1955,2,15,4,823
1955,2,15,5,1372
1955,2,15,6,1768
1955,2,15,7,1981
1955,2,15,8,1981
1955,2,15,9,1768
1955,2,15,10,1433
1955,2,15,11,1067
1955,2,15,12,823
1955,2,15,13,671
1955,2,15,14,732
1955,2,15,15,914
1955,2,15,16,1097
1955,2,15,17,1524
1955,2,15,18,1859
1955,2,15,19,2073
1955,2,15,20,2164
1955,2,15,21,2012
1955,2,15,22,1707
1955,2,15,23,1372
1955,2,16,0,1067
1955,2,16,1,853
1955,2,16,2,732
1955,2,16,3,701
1955,2,16,4,701
1955,2,16,5,823
1955,2,16,6,1219
1955,2,16,7,1554
1955,2,16,8,1768
1955,2,16,9,1829
1955,2,16,10,1707
1955,2,16,11,1463
1955,2,16,12,1219
1955,2,16,13,1006
1955,2,16,14,884
1955,2,16,15,945
1955,2,16,16,1036
1955,2,16,17,1128
1955,2,16,18,1402
1955,2,16,19,1768
1955,2,16,20,2042
1955,2,16,21,2195
1955,2,16,22,2134
1955,2,16,23,1890
1955,2,17,0,1524
1955,2,17,1,1219
1955,2,17,2,945
1955,2,17,3,792
1955,2,17,4,732
1955,2,17,5,701
1955,2,17,6,701
1955,2,17,7,1067
1955,2,17,8,1463
1955,2,17,9,1768
1955,2,17,10,1920
1955,2,17,11,1890
1955,2,17,12,1707
1955,2,17,13,1402
1955,2,17,14,1097
1955,2,17,15,884
1955,2,17,16,792
1955,2,17,17,884
1955,2,17,18,975
1955,2,17,19,1250
1955,2,17,20,1646
1955,2,17,21,2042
1955,2,17,22,2286
1955,2,17,23,2316
1955,2,18,0,2073
1955,2,18,1,1676
1955,2,18,2,1250
1955,2,18,3,914
1955,2,18,4,671
1955,2,18,5,549
1955,2,18,6,518
1955,2,18,7,518
1955,2,18,8,914
1955,2,18,9,1494
1955,2,18,10,1920
1955,2,18,11,2134
1955,2,18,12,2134
1955,2,18,13,1920
1955,2,18,14,1524
1955,2,18,15,1128
1955,2,18,16,823
1955,2,18,17,671
1955,2,18,18,701
1955,2,18,19,823
1955,2,18,20,1158
1955,2,18,21,1768
1955,2,18,22,2256
1955,2,18,23,2530
1955,2,19,0,2530
1955,2,19,1,2286
1955,2,19,2,1768
1955,2,19,3,1280
1955,2,19,4,884
1955,2,19,5,610
1955,2,19,6,427
1955,2,19,7,335
1955,2,19,8,396
1955,2,19,9,914
1955,2,19,10,1615
1955,2,19,11,2073
1955,2,19,12,2316
1955,2,19,13,2256
1955,2,19,14,1951
1955,2,19,15,1463
1955,2,19,16,1006
1955,2,19,17,671
1955,2,19,18,518
1955,2,19,19,396
1955,2,19,20,610
1955,2,19,21,1219
1955,2,19,22,1951
1955,2,19,23,2469
1955,2,20,0,2713
1955,2,20,1,2713
1955,2,20,2,2408
1955,2,20,3,1829
1955,2,20,4,1250
1955,2,20,5,823
1955,2,20,6,549
1955,2,20,7,335
1955,2,20,8,274
1955,2,20,9,366
1955,2,20,10,1219
1955,2,20,11,1951
1955,2,20,12,2377
1955,2,20,13,2591
1955,2,20,14,2469
1955,2,20,15,2042
1955,2,20,16,1433
1955,2,20,17,914
1955,2,20,18,579
1955,2,20,19,335
1955,2,20,20,274
1955,2,20,21,457
1955,2,20,22,1341
1955,2,20,23,2134
1955,2,21,0,2621
1955,2,21,1,2835
1955,2,21,2,2743
1955,2,21,3,2347
1955,2,21,4,1646
1955,2,21,5,1036
1955,2,21,6,610
1955,2,21,7,366
1955,2,21,8,152
1955,2,21,9,61
1955,2,21,10,305
1955,2,21,11,1463
1955,2,21,12,2134
1955,2,21,13,2591
1955,2,21,14,2682
1955,2,21,15,2469
1955,2,21,16,1890
1955,2,21,17,1219
1955,2,21,18,701
1955,2,21,19,427
1955,2,21,20,183
1955,2,21,21,122
1955,2,21,22,366
1955,2,21,23,1585
1955,2,22,0,2347
1955,2,22,1,2835
1955,2,22,2,2957
1955,2,22,3,2804
1955,2,22,4,2256
1955,2,22,5,1494
1955,2,22,6,914
1955,2,22,7,518
1955,2,22,8,274
1955,2,22,9,122
1955,2,22,10,30
1955,2,22,11,762
1955,2,22,12,1890
1955,2,22,13,2530
1955,2,22,14,2865
1955,2,22,15,2804
1955,2,22,16,2438
1955,2,22,17,1707
1955,2,22,18,1067
1955,2,22,19,640
1955,2,22,20,335
1955,2,22,21,152
1955,2,22,22,61
1955,2,22,23,610
1955,2,23,0,1890
1955,2,23,1,2621
1955,2,23,2,3018
1955,2,23,3,3078
1955,2,23,4,2804
1955,2,23,5,2103
1955,2,23,6,1341
1955,2,23,7,823
1955,2,23,8,457
1955,2,23,9,244
1955,2,23,10,91
1955,2,23,11,122
1955,2,23,12,1463
1955,2,23,13,2347
1955,2,23,14,2896
1955,2,23,15,3078
1955,2,23,16,2926
1955,2,23,17,2377
1955,2,23,18,1585
1955,2,23,19,975
1955,2,23,20,610
1955,2,23,21,335
1955,2,23,22,122
1955,2,23,23,91
1955,2,24,0,1189
1955,2,24,1,2316
1955,2,24,2,2957
1955,2,24,3,3231
1955,2,24,4,3170
1955,2,24,5,2743
1955,2,24,6,1981
1955,2,24,7,1250
1955,2,24,8,762
1955,2,24,9,457
1955,2,24,10,274
1955,2,24,11,91
1955,2,24,12,366
1955,2,24,13,1890
1955,2,24,14,2652
1955,2,24,15,3078
1955,2,24,16,3139
1955,2,24,17,2865
1955,2,24,18,2195
1955,2,24,19,1402
1955,2,24,20,823
1955,2,24,21,488
1955,2,24,22,305
1955,2,24,23,122
1955,2,25,0,91
1955,2,25,1,1494
1955,2,25,2,2469
1955,2,25,3,3048
1955,2,25,4,3231
1955,2,25,5,3078
1955,2,25,6,2469
1955,2,25,7,1646
1955,2,25,8,1006
1955,2,25,9,579
1955,2,25,10,335
1955,2,25,11,122
1955,2,25,12,30
1955,2,25,13,853
1955,2,25,14,2103
1955,2,25,15,2774
1955,2,25,16,3109
1955,2,25,17,3048
1955,2,25,18,2621
1955,2,25,19,1829
1955,2,25,20,1128
1955,2,25,21,671
1955,2,25,22,366
1955,2,25,23,152
1955,2,26,0,-30
1955,2,26,1,213
1955,2,26,2,1707
1955,2,26,3,2530
1955,2,26,4,2987
1955,2,26,5,3109
1955,2,26,6,2865
1955,2,26,7,2225
1955,2,26,8,1402
1955,2,26,9,823
1955,2,26,10,488
1955,2,26,11,274
1955,2,26,12,122
1955,2,26,13,183
1955,2,26,14,1433
1955,2,26,15,2347
1955,2,26,16,2896
1955,2,26,17,3078
1955,2,26,18,2896
1955,2,26,19,2377
1955,2,26,20,1585
1955,2,26,21,1006
1955,2,26,22,579
1955,2,26,23,335
1955,2,27,0,152
1955,2,27,1,30
1955,2,27,2,549
1955,2,27,3,1829
1955,2,27,4,2530
1955,2,27,5,2896
1955,2,27,6,2896
1955,2,27,7,2560
1955,2,27,8,1859
1955,2,27,9,1158
1955,2,27,10,671
1955,2,27,11,396
1955,2,27,12,244
1955,2,27,13,122
1955,2,27,14,488
1955,2,27,15,1646
1955,2,27,16,2377
1955,2,27,17,2774
1955,2,27,18,2865
1955,2,27,19,2652
1955,2,27,20,2073
1955,2,27,21,1341
1955,2,27,22,853
1955,2,27,23,518
1955,2,28,0,305
1955,2,28,1,183
1955,2,28,2,122
1955,2,28,3,853
1955,2,28,4,1859
1955,2,28,5,2408
1955,2,28,6,2682
1955,2,28,7,2652
1955,2,28,8,2286
1955,2,28,9,1646
1955,2,28,10,1036
1955,2,28,11,640
1955,2,28,12,396
1955,2,28,13,305
1955,2,28,14,366
1955,2,28,15,1006
1955,2,28,16,1890
1955,2,28,17,2499
1955,2,28,18,2743
1955,2,28,19,2713
1955,2,28,20,2408
1955,2,28,21,1829
1955,2,28,22,1250
1955,2,28,23,853
1955,3,1,0,549
1955,3,1,1,427
1955,3,1,2,305
1955,3,1,3,366
1955,3,1,4,1158
1955,3,1,5,1981
1955,3,1,6,2438
1955,3,1,7,2530
1955,3,1,8,2377
1955,3,1,9,1920