2013,10,16,17,4208
2013,10,16,18,4180
2013,10,16,19,4158
2013,10,16,20,4132
2013,10,16,21,4113
2013,10,16,22,4102
2013,10,16,23,4104
2013,10,17,0,4110
2013,10,17,1,4131
2013,10,17,2,4151
2013,10,17,3,4163
2013,10,17,4,4169
2013,10,17,5,4168
2013,10,17,6,4153
2013,10,17,7,4133
2013,10,17,8,4108
2013,10,17,9,4094
2013,10,17,10,4099
2013,10,17,11,4119
2013,10,17,12,4145
2013,10,17,13,4185
2013,10,17,14,4223
2013,10,17,15,4238
2013,10,17,16,4243
2013,10,17,17,4254
2013,10,17,18,4234
2013,10,17,19,4195
2013,10,17,20,4151
2013,10,17,21,4108
2013,10,17,22,4083
2013,10,17,23,4066
2013,10,18,0,4061
2013,10,18,1,4073
2013,10,18,2,4087
2013,10,18,3,4115
2013,10,18,4,4127
2013,10,18,5,4129
2013,10,18,6,4129
2013,10,18,7,4121
2013,10,18,8,4113
2013,10,18,9,4104
2013,10,18,10,4108
2013,10,18,11,4124
2013,10,18,12,4143
2013,10,18,13,4178
2013,10,18,14,4218
2013,10,18,15,4256
2013,10,18,16,4283
2013,10,18,17,4281
2013,10,18,18,4255
2013,10,18,19,4211
2013,10,18,20,4168
2013,10,18,21,4125
2013,10,18,22,4085
2013,10,18,23,4054
2013,10,19,0,4038
2013,10,19,1,4037
2013,10,19,2,4046
2013,10,19,3,4059
2013,10,19,4,4081
2013,10,19,5,4099
2013,10,19,6,4106
2013,10,19,7,4094
2013,10,19,8,4087
2013,10,19,9,4094
2013,10,19,10,4109
2013,10,19,11,4118
2013,10,19,12,4133
2013,10,19,13,4163
2013,10,19,14,4199
2013,10,19,15,4237
2013,10,19,16,4271
2013,10,19,17,4289
2013,10,19,18,4275
2013,10,19,19,4240
2013,10,19,20,4197
2013,10,19,21,4147
2013,10,19,22,4107
2013,10,19,23,4073
2013,10,20,0,4048
2013,10,20,1,4039
2013,10,20,2,4031
2013,10,20,3,4040
2013,10,20,4,4061
2013,10,20,5,4081
2013,10,20,6,4102
2013,10,20,7,4109
2013,10,20,8,4099
2013,10,20,9,4095
2013,10,20,10,4102
2013,10,20,11,4115
2013,10,20,12,4138
2013,10,20,13,4164
2013,10,20,14,4191
2013,10,20,15,4220
2013,10,20,16,4249
2013,10,20,17,4276
2013,10,20,18,4288
2013,10,20,19,4281
2013,10,20,20,4243
2013,10,20,21,4190
2013,10,20,22,4142
2013,10,20,23,4104
2013,10,21,0,4072
2013,10,21,1,4047
2013,10,21,2,4030
2013,10,21,3,4014
2013,10,21,4,4018
2013,10,21,5,4037
2013,10,21,6,4055
2013,10,21,7,4073
2013,10,21,8,4071
2013,10,21,9,4063
2013,10,21,10,4073
2013,10,21,11,4092
2013,10,21,12,4124
2013,10,21,13,4161
2013,10,21,14,4183
2013,10,21,15,4200
2013,10,21,16,4230
2013,10,21,17,4265
2013,10,21,18,4290
2013,10,21,19,4294
2013,10,21,20,4273
2013,10,21,21,4236
2013,10,21,22,4183
2013,10,21,23,4142
2013,10,22,0,4103
2013,10,22,1,4066
2013,10,22,2,4033
2013,10,22,3,4008
2013,10,22,4,3995
2013,10,22,5,4011
2013,10,22,6,4041
2013,10,22,7,4072
2013,10,22,8,4091
2013,10,22,9,4093
2013,10,22,10,4099
2013,10,22,11,4113
2013,10,22,12,4136
2013,10,22,13,4162
2013,10,22,14,4178
2013,10,22,15,4199
2013,10,22,16,4221
2013,10,22,17,4246
2013,10,22,18,4282
2013,10,22,19,4290
2013,10,22,20,4276
2013,10,22,21,4239
2013,10,22,22,4191
2013,10,22,23,4146
2013,10,23,0,4099
2013,10,23,1,4066
2013,10,23,2,4034
2013,10,23,3,4006
2013,10,23,4,3989
2013,10,23,5,3976
2013,10,23,6,3988
2013,10,23,7,4016
2013,10,23,8,4050
2013,10,23,9,4067
2013,10,23,10,4066
2013,10,23,11,4072
2013,10,23,12,4092
2013,10,23,13,4123
2013,10,23,14,4156
2013,10,23,15,4192
2013,10,23,16,4225
2013,10,23,17,4245
2013,10,23,18,4258
2013,10,23,19,4279
2013,10,23,20,4299
2013,10,23,21,4298
2013,10,23,22,4251
2013,10,23,23,4202
2013,10,24,0,4165
2013,10,24,1,4133
2013,10,24,2,4101
2013,10,24,3,4073
2013,10,24,4,4052
2013,10,24,5,4038
2013,10,24,6,4032
2013,10,24,7,4040
2013,10,24,8,4060
2013,10,24,9,4094
2013,10,24,10,4107
2013,10,24,11,4103
2013,10,24,12,4119
2013,10,24,13,4147
2013,10,24,14,4175
2013,10,24,15,4194
2013,10,24,16,4225
2013,10,24,17,4239
2013,10,24,18,4252
2013,10,24,19,4268
2013,10,24,20,4283
2013,10,24,21,4300
2013,10,24,22,4277
2013,10,24,23,4229
2013,10,25,0,4174
2013,10,25,1,4126
2013,10,25,2,4090
2013,10,25,3,4061
2013,10,25,4,4040
2013,10,25,5,4025
2013,10,25,6,4014
2013,10,25,7,4025
2013,10,25,8,4040
2013,10,25,9,4057
2013,10,25,10,4081
2013,10,25,11,4088
2013,10,25,12,4095
2013,10,25,13,4108
2013,10,25,14,4129
2013,10,25,15,4153
2013,10,25,16,4174
2013,10,25,17,4188
2013,10,25,18,4195
2013,10,25,19,4207
2013,10,25,20,4229
2013,10,25,21,4251
2013,10,25,22,4255
2013,10,25,23,4238
2013,10,26,0,4201
2013,10,26,1,4168
2013,10,26,2,4141
2013,10,26,3,4103
2013,10,26,4,4073
2013,10,26,5,4059
2013,10,26,6,4049
2013,10,26,7,4044
2013,10,26,8,4051
2013,10,26,9,4063
2013,10,26,10,4080
2013,10,26,11,4094
2013,10,26,12,4109
2013,10,26,13,4123
2013,10,26,14,4139
2013,10,26,15,4150
2013,10,26,16,4156
2013,10,26,17,4170
2013,10,26,18,4198
2013,10,26,19,4225
2013,10,26,20,4246
2013,10,26,21,4268
2013,10,26,22,4283
2013,10,26,23,4276
2013,10,27,0,4245
2013,10,27,1,4215
2013,10,27,2,4172
2013,10,27,3,4131
2013,10,27,4,4087
2013,10,27,5,4056
2013,10,27,6,4041
2013,10,27,7,4045
2013,10,27,8,4060
2013,10,27,9,4071
2013,10,27,10,4088
2013,10,27,11,4111
2013,10,27,12,4136
2013,10,27,13,4150
2013,10,27,14,4157
2013,10,27,15,4170
2013,10,27,16,4180
2013,10,27,17,4181
2013,10,27,18,4190
2013,10,27,19,4215
2013,10,27,20,4244
2013,10,27,21,4257
2013,10,27,22,4263
2013,10,27,23,4276
2013,10,28,0,4268
2013,10,28,1,4244
2013,10,28,2,4207
2013,10,28,3,4185
2013,10,28,4,4148
2013,10,28,5,4105
2013,10,28,6,4086
2013,10,28,7,4088
2013,10,28,8,4104
2013,10,28,9,4120
2013,10,28,10,4136
2013,10,28,11,4160
2013,10,28,12,4191
2013,10,28,13,4203
2013,10,28,14,4202
2013,10,28,15,4201
2013,10,28,16,4206
2013,10,28,17,4211
2013,10,28,18,4213
2013,10,28,19,4211
2013,10,28,20,4213
2013,10,28,21,4225
2013,10,28,22,4237
2013,10,28,23,4258
2013,10,29,0,4260
2013,10,29,1,4247
2013,10,29,2,4217
2013,10,29,3,4180
2013,10,29,4,4146
2013,10,29,5,4117
2013,10,29,6,4094
2013,10,29,7,4087
2013,10,29,8,4099
2013,10,29,9,4122
2013,10,29,10,4156
2013,10,29,11,4190
2013,10,29,12,4218
2013,10,29,13,4238
2013,10,29,14,4253
2013,10,29,15,4260
2013,10,29,16,4253
2013,10,29,17,4242
2013,10,29,18,4238
2013,10,29,19,4232
2013,10,29,20,4232
2013,10,29,21,4239
2013,10,29,22,4262
2013,10,29,23,4276
2013,10,30,0,4275
2013,10,30,1,4268
2013,10,30,2,4237
2013,10,30,3,4207
2013,10,30,4,4176
2013,10,30,5,4149
2013,10,30,6,4135
2013,10,30,7,4130
2013,10,30,8,4140
2013,10,30,9,4167
2013,10,30,10,4203
2013,10,30,11,4251
2013,10,30,12,4281
2013,10,30,13,4301
2013,10,30,14,4308
2013,10,30,15,4299
2013,10,30,16,4281
2013,10,30,17,4255
2013,10,30,18,4230
2013,10,30,19,4204
2013,10,30,20,4193
2013,10,30,21,4193
2013,10,30,22,4198
2013,10,30,23,4199
2013,10,31,0,4200
2013,10,31,1,4206
2013,10,31,2,4208
2013,10,31,3,4195
2013,10,31,4,4177
2013,10,31,5,4151
2013,10,31,6,4135
2013,10,31,7,4135
2013,10,31,8,4137
2013,10,31,9,4151
2013,10,31,10,4186
2013,10,31,11,4224
2013,10,31,12,4265
2013,10,31,13,4302
2013,10,31,14,4322
2013,10,31,15,4313
2013,10,31,16,4289
2013,10,31,17,4263
2013,10,31,18,4235
2013,10,31,19,4202
2013,10,31,20,4176
2013,10,31,21,4155
2013,10,31,22,4147
2013,10,31,23,4154
2013,11,1,0,4164
2013,11,1,1,4180
2013,11,1,2,4193
2013,11,1,3,4189
2013,11,1,4,4179
2013,11,1,5,4161
2013,11,1,6,4145
2013,11,1,7,4135
2013,11,1,8,4134
2013,11,1,9,4160
2013,11,1,10,4191
2013,11,1,11,4232
2013,11,1,12,4276
2013,11,1,13,4316
2013,11,1,14,4342
2013,11,1,15,4347
2013,11,1,16,4349
2013,11,1,17,4329
2013,11,1,18,4295
2013,11,1,19,4263
2013,11,1,20,4233
2013,11,1,21,4207
2013,11,1,22,4189
2013,11,1,23,4171
2013,11,2,0,4164
2013,11,2,1,4162
2013,11,2,2,4163
2013,11,2,3,4160
2013,11,2,4,4154
2013,11,2,5,4145
2013,11,2,6,4131
2013,11,2,7,4119
2013,11,2,8,4119
2013,11,2,9,4126
2013,11,2,10,4140
2013,11,2,11,4183
2013,11,2,12,4229
2013,11,2,13,4271
2013,11,2,14,4306
2013,11,2,15,4321
2013,11,2,16,4304
2013,11,2,17,4287
2013,11,2,18,4264
2013,11,2,19,4226
2013,11,2,20,4192
2013,11,2,21,4150
2013,11,2,22,4113
2013,11,2,23,4086
2013,11,3,0,4072
2013,11,3,1,4064
2013,11,3,2,4070
2013,11,3,3,4086
2013,11,3,4,4089
2013,11,3,5,4094
2013,11,3,6,4101
2013,11,3,7,4108
2013,11,3,8,4107
2013,11,3,9,4103
2013,11,3,10,4120
2013,11,3,11,4157
2013,11,3,12,4204
2013,11,3,13,4250
2013,11,3,14,4262
2013,11,3,15,4278
2013,11,3,16,4318
2013,11,3,17,4348
2013,11,3,18,4337
2013,11,3,19,4307
2013,11,3,20,4262
2013,11,3,21,4217
2013,11,3,22,4166
2013,11,3,23,4114
2013,11,4,0,4074
2013,11,4,1,4051
2013,11,4,2,4050
2013,11,4,3,4064
2013,11,4,4,4080
2013,11,4,5,4089
2013,11,4,6,4098
2013,11,4,7,4100
2013,11,4,8,4099
2013,11,4,9,4106
2013,11,4,10,4127
2013,11,4,11,4162
2013,11,4,12,4189
2013,11,4,13,4207
2013,11,4,14,4268
2013,11,4,15,4329
2013,11,4,16,4368
2013,11,4,17,4385
2013,11,4,18,4383
2013,11,4,19,4352
2013,11,4,20,4298
2013,11,4,21,4239
2013,11,4,22,4167
2013,11,4,23,4105
2013,11,5,0,4058
2013,11,5,1,4025
2013,11,5,2,4015
2013,11,5,3,4019
2013,11,5,4,4041
2013,11,5,5,4069
2013,11,5,6,4091
2013,11,5,7,4105
2013,11,5,8,4110
2013,11,5,9,4118
2013,11,5,10,4135
2013,11,5,11,4158
2013,11,5,12,4181
2013,11,5,13,4211
2013,11,5,14,4252
2013,11,5,15,4300
2013,11,5,16,4347
2013,11,5,17,4381
2013,11,5,18,4402
2013,11,5,19,4400
2013,11,5,20,4362
2013,11,5,21,4310
2013,11,5,22,4250
2013,11,5,23,4189
2013,11,6,0,4120
2013,11,6,1,4059
2013,11,6,2,4018
2013,11,6,3,4002
2013,11,6,4,4003
2013,11,6,5,4018
2013,11,6,6,4043
2013,11,6,7,4067
2013,11,6,8,4082
2013,11,6,9,4084
2013,11,6,10,4095
2013,11,6,11,4126
2013,11,6,12,4150
2013,11,6,13,4176
2013,11,6,14,4209
2013,11,6,15,4250
2013,11,6,16,4287
2013,11,6,17,4330
2013,11,6,18,4375
2013,11,6,19,4393
2013,11,6,20,4384
2013,11,6,21,4350
2013,11,6,22,4297
2013,11,6,23,4239
2013,11,7,0,4171
2013,11,7,1,4107
2013,11,7,2,4052
2013,11,7,3,4015
2013,11,7,4,3996
2013,11,7,5,3999
2013,11,7,6,4027
2013,11,7,7,4067
2013,11,7,8,4100
2013,11,7,9,4122
2013,11,7,10,4128
2013,11,7,11,4143
2013,11,7,12,4154
2013,11,7,13,4169
2013,11,7,14,4198
2013,11,7,15,4222
2013,11,7,16,4255
2013,11,7,17,4292
2013,11,7,18,4327
2013,11,7,19,4361
2013,11,7,20,4370
2013,11,7,21,4351
2013,11,7,22,4315
2013,11,7,23,4261
2013,11,8,0,4202
2013,11,8,1,4130
2013,11,8,2,4066
2013,11,8,3,4015
2013,11,8,4,3980
2013,11,8,5,3971
2013,11,8,6,3989
2013,11,8,7,4024
2013,11,8,8,4060
2013,11,8,9,4101
2013,11,8,10,4135
2013,11,8,11,4132
2013,11,8,12,4147
2013,11,8,13,4156
2013,11,8,14,4153
2013,11,8,15,4160
2013,11,8,16,4169
2013,11,8,17,4195
2013,11,8,18,4238
2013,11,8,19,4287
2013,11,8,20,4314
2013,11,8,21,4317
2013,11,8,22,4310
2013,11,8,23,4278
2013,11,9,0,4240
2013,11,9,1,4186
2013,11,9,2,4100
2013,11,9,3,4030
2013,11,9,4,3987
2013,11,9,5,3963
2013,11,9,6,3965
2013,11,9,7,4000
2013,11,9,8,4046
2013,11,9,9,4084
2013,11,9,10,4114
2013,11,9,11,4124
2013,11,9,12,4120
2013,11,9,13,4123
2013,11,9,14,4135
2013,11,9,15,4134
2013,11,9,16,4136
2013,11,9,17,4147
2013,11,9,18,4173
2013,11,9,19,4219
2013,11,9,20,4270
2013,11,9,21,4304
2013,11,9,22,4306
2013,11,9,23,4296
2013,11,10,0,4275
2013,11,10,1,4233
2013,11,10,2,4178
2013,11,10,3,4119
2013,11,10,4,4064
2013,11,10,5,4012
2013,11,10,6,3997
2013,11,10,7,4003
2013,11,10,8,4038
2013,11,10,9,4085
2013,11,10,10,4126
2013,11,10,11,4157
2013,11,10,12,4166
2013,11,10,13,4186
2013,11,10,14,4189
2013,11,10,15,4179
2013,11,10,16,4166
2013,11,10,17,4148
2013,11,10,18,4150
2013,11,10,19,4165
2013,11,10,20,4190
2013,11,10,21,4215
2013,11,10,22,4228
2013,11,10,23,4232
2013,11,11,0,4221
2013,11,11,1,4201
2013,11,11,2,4171
2013,11,11,3,4122
2013,11,11,4,4073
2013,11,11,5,4026
2013,11,11,6,3997
2013,11,11,7,3996
2013,11,11,8,4014
2013,11,11,9,4040
2013,11,11,10,4070
2013,11,11,11,4113
2013,11,11,12,4149
2013,11,11,13,4155
2013,11,11,14,4157
2013,11,11,15,4157
2013,11,11,16,4150
2013,11,11,17,4129
2013,11,11,18,4113
2013,11,11,19,4106
2013,11,11,20,4127
2013,11,11,21,4159
2013,11,11,22,4185
2013,11,11,23,4211
2013,11,12,0,4219
2013,11,12,1,4207
2013,11,12,2,4184
2013,11,12,3,4165
2013,11,12,4,4141
2013,11,12,5,4108
2013,11,12,6,4076
2013,11,12,7,4063
2013,11,12,8,4076
2013,11,12,9,4097
2013,11,12,10,4124
2013,11,12,11,4163
2013,11,12,12,4200
2013,11,12,13,4212
2013,11,12,14,4207
2013,11,12,15,4214
2013,11,12,16,4197
2013,11,12,17,4158
2013,11,12,18,4128
2013,11,12,19,4106
2013,11,12,20,4100
2013,11,12,21,4111
2013,11,12,22,4121
2013,11,12,23,4140
2013,11,13,0,4154
2013,11,13,1,4145
2013,11,13,2,4143
2013,11,13,3,4146
2013,11,13,4,4135
2013,11,13,5,4106
2013,11,13,6,4086
2013,11,13,7,4072
2013,11,13,8,4065
2013,11,13,9,4075
2013,11,13,10,4096
2013,11,13,11,4128
2013,11,13,12,4166
2013,11,13,13,4203
2013,11,13,14,4231
2013,11,13,15,4224
2013,11,13,16,4196
2013,11,13,17,4167
2013,11,13,18,4131
2013,11,13,19,4102
2013,11,13,20,4079
2013,11,13,21,4068
2013,11,13,22,4062
2013,11,13,23,4067
2013,11,14,0,4077
2013,11,14,1,4095
2013,11,14,2,4106
2013,11,14,3,4103
2013,11,14,4,4093
2013,11,14,5,4070
2013,11,14,6,4052
2013,11,14,7,4047
2013,11,14,8,4047
2013,11,14,9,4047
2013,11,14,10,4053
2013,11,14,11,4086
2013,11,14,12,4133
2013,11,14,13,4178
2013,11,14,14,4206
2013,11,14,15,4221
2013,11,14,16,4216
2013,11,14,17,4175
2013,11,14,18,4128
2013,11,14,19,4108
2013,11,14,20,4086
2013,11,14,21,4058
2013,11,14,22,4042
2013,11,14,23,4032
2013,11,15,0,4034
2013,11,15,1,4046
2013,11,15,2,4059
2013,11,15,3,4066
2013,11,15,4,4070
2013,11,15,5,4061
2013,11,15,6,4046
2013,11,15,7,4033
2013,11,15,8,4049
2013,11,15,9,4070
2013,11,15,10,4095
2013,11,15,11,4127
2013,11,15,12,4164
2013,11,15,13,4212
2013,11,15,14,4254
2013,11,15,15,4279
2013,11,15,16,4294
2013,11,15,17,4268
2013,11,15,18,4218
2013,11,15,19,4169
2013,11,15,20,4119
2013,11,15,21,4083
2013,11,15,22,4057
2013,11,15,23,4038
2013,11,16,0,4026
2013,11,16,1,4025
2013,11,16,2,4036
2013,11,16,3,4048
2013,11,16,4,4056
2013,11,16,5,4064
2013,11,16,6,4056
2013,11,16,7,4050
2013,11,16,8,4066
2013,11,16,9,4091
2013,11,16,10,4112
2013,11,16,11,4137
2013,11,16,12,4167
2013,11,16,13,4206
2013,11,16,14,4245
2013,11,16,15,4280
2013,11,16,16,4298
2013,11,16,17,4288
2013,11,16,18,4262
2013,11,16,19,4212
2013,11,16,20,4163
2013,11,16,21,4125
2013,11,16,22,4074
2013,11,16,23,4026
2013,11,17,0,4008
2013,11,17,1,4001
2013,11,17,2,4003
2013,11,17,3,4014
2013,11,17,4,4027
2013,11,17,5,4033
2013,11,17,6,4037
2013,11,17,7,4040
2013,11,17,8,4052
2013,11,17,9,4079
2013,11,17,10,4112
2013,11,17,11,4140
2013,11,17,12,4171
2013,11,17,13,4209
2013,11,17,14,4245
2013,11,17,15,4274
2013,11,17,16,4298
2013,11,17,17,4299
2013,11,17,18,4278
2013,11,17,19,4236
2013,11,17,20,4179
2013,11,17,21,4138
2013,11,17,22,4105
2013,11,17,23,4062
2013,11,18,0,4006
2013,11,18,1,3978
2013,11,18,2,3980
2013,11,18,3,3984
2013,11,18,4,3992
2013,11,18,5,4009
2013,11,18,6,4028
2013,11,18,7,4039
2013,11,18,8,4053
2013,11,18,9,4075
2013,11,18,10,4101
2013,11,18,11,4133
2013,11,18,12,4156
2013,11,18,13,4180
2013,11,18,14,4220
2013,11,18,15,4260
2013,11,18,16,4294
2013,11,18,17,4305
2013,11,18,18,4291
2013,11,18,19,4253
2013,11,18,20,4202
2013,11,18,21,4156
2013,11,18,22,4112
2013,11,18,23,4074
2013,11,19,0,4028
2013,11,19,1,3987
2013,11,19,2,3964
2013,11,19,3,3972
2013,11,19,4,3983
2013,11,19,5,3992
2013,11,19,6,4005
2013,11,19,7,4014
2013,11,19,8,4018
2013,11,19,9,4036
2013,11,19,10,4060
2013,11,19,11,4092
2013,11,19,12,4119
2013,11,19,13,4136
2013,11,19,14,4146
2013,11,19,15,4173
2013,11,19,16,4208
2013,11,19,17,4231
2013,11,19,18,4247
2013,11,19,19,4241
2013,11,19,20,4213
2013,11,19,21,4170
2013,11,19,22,4124
2013,11,19,23,4088
2013,11,20,0,4048
2013,11,20,1,3995
2013,11,20,2,3965
2013,11,20,3,3959
2013,11,20,4,3960
2013,11,20,5,3963
2013,11,20,6,3988
2013,11,20,7,4020
2013,11,20,8,4039
2013,11,20,9,4041
2013,11,20,10,4059
2013,11,20,11,4096
2013,11,20,12,4141
2013,11,20,13,4177
2013,11,20,14,4197
2013,11,20,15,4231
2013,11,20,16,4260
2013,11,20,17,4287
2013,11,20,18,4312
2013,11,20,19,4305
2013,11,20,20,4280
2013,11,20,21,4231
2013,11,20,22,4191
2013,11,20,23,4152
2013,11,21,0,4107
2013,11,21,1,4057
2013,11,21,2,4020
2013,11,21,3,3994
2013,11,21,4,3981
2013,11,21,5,3987
2013,11,21,6,4007
2013,11,21,7,4031
2013,11,21,8,4046
2013,11,21,9,4045
2013,11,21,10,4054
2013,11,21,11,4074
2013,11,21,12,4102
2013,11,21,13,4134
2013,11,21,14,4151
2013,11,21,15,4171
2013,11,21,16,4186
2013,11,21,17,4193
2013,11,21,18,4207
2013,11,21,19,4205
2013,11,21,20,4193
2013,11,21,21,4164
2013,11,21,22,4120
2013,11,21,23,4086
2013,11,22,0,4057
2013,11,22,1,4022
2013,11,22,2,3985
2013,11,22,3,3958
2013,11,22,4,3946
2013,11,22,5,3945
2013,11,22,6,3966
2013,11,22,7,3996
2013,11,22,8,4022
2013,11,22,9,4053
2013,11,22,10,4067
2013,11,22,11,4081
2013,11,22,12,4101
2013,11,22,13,4132
2013,11,22,14,4163
2013,11,22,15,4179
2013,11,22,16,4202
2013,11,22,17,4217
2013,11,22,18,4233
2013,11,22,19,4249
2013,11,22,20,4243
2013,11,22,21,4231
2013,11,22,22,4204
2013,11,22,23,4163
2013,11,23,0,4132
2013,11,23,1,4104
2013,11,23,2,4063
2013,11,23,3,4034
2013,11,23,4,4003
2013,11,23,5,3985
2013,11,23,6,3990
2013,11,23,7,4015
2013,11,23,8,4034
2013,11,23,9,4049
2013,11,23,10,4061
2013,11,23,11,4086
2013,11,23,12,4111
2013,11,23,13,4126
2013,11,23,14,4147
2013,11,23,15,4169
2013,11,23,16,4195
2013,11,23,17,4207
2013,11,23,18,4221
2013,11,23,19,4242
2013,11,23,20,4239
2013,11,23,21,4226
2013,11,23,22,4209
2013,11,23,23,4179
2013,11,24,0,4156
2013,11,24,1,4128
2013,11,24,2,4097
2013,11,24,3,4058
2013,11,24,4,4028
2013,11,24,5,4022
2013,11,24,6,4030
2013,11,24,7,4057
2013,11,24,8,4092
2013,11,24,9,4115
2013,11,24,10,4136
2013,11,24,11,4146
2013,11,24,12,4153
2013,11,24,13,4176
2013,11,24,14,4201
2013,11,24,15,4210
2013,11,24,16,4221
2013,11,24,17,4209
2013,11,24,18,4205
2013,11,24,19,4220
2013,11,24,20,4227
2013,11,24,21,4230
2013,11,24,22,4231
2013,11,24,23,4209
2013,11,25,0,4175
2013,11,25,1,4147
2013,11,25,2,4126
2013,11,25,3,4099
2013,11,25,4,4071
2013,11,25,5,4059
2013,11,25,6,4056
2013,11,25,7,4062
2013,11,25,8,4082
2013,11,25,9,4114
2013,11,25,10,4148
2013,11,25,11,4161
2013,11,25,12,4161
2013,11,25,13,4167
2013,11,25,14,4177
2013,11,25,15,4185
2013,11,25,16,4193
2013,11,25,17,4198
2013,11,25,18,4204
2013,11,25,19,4207
2013,11,25,20,4212
2013,11,25,21,4214
2013,11,25,22,4213
2013,11,25,23,4200
2013,11,26,0,4172
2013,11,26,1,4142
2013,11,26,2,4116
2013,11,26,3,4091
2013,11,26,4,4072
2013,11,26,5,4047
2013,11,26,6,4030
2013,11,26,7,4032
2013,11,26,8,4060
2013,11,26,9,4099
2013,11,26,10,4130
2013,11,26,11,4165
2013,11,26,12,4185
2013,11,26,13,4172
2013,11,26,14,4170
2013,11,26,15,4175
2013,11,26,16,4171
2013,11,26,17,4169
2013,11,26,18,4165
2013,11,26,19,4164
2013,11,26,20,4158
2013,11,26,21,4162
2013,11,26,22,4166
2013,11,26,23,4168
2013,11,27,0,4164
2013,11,27,1,4142
2013,11,27,2,4111
2013,11,27,3,4080
2013,11,27,4,4062
2013,11,27,5,4056
2013,11,27,6,4064
2013,11,27,7,4074
2013,11,27,8,4090
2013,11,27,9,4117
2013,11,27,10,4146
2013,11,27,11,4181
2013,11,27,12,4199
2013,11,27,13,4202
2013,11,27,14,4196
2013,11,27,15,4190
2013,11,27,16,4185
2013,11,27,17,4169
2013,11,27,18,4157
2013,11,27,19,4145
2013,11,27,20,4124
2013,11,27,21,4123
2013,11,27,22,4122
2013,11,27,23,4126
2013,11,28,0,4119
2013,11,28,1,4111
2013,11,28,2,4093
2013,11,28,3,4060
2013,11,28,4,4045
2013,11,28,5,4030
2013,11,28,6,4027
2013,11,28,7,4037
2013,11,28,8,4060
2013,11,28,9,4102
2013,11,28,10,4151
2013,11,28,11,4197
2013,11,28,12,4231
2013,11,28,13,4247
2013,11,28,14,4243
2013,11,28,15,4227
2013,11,28,16,4214
2013,11,28,17,4194
2013,11,28,18,4168
2013,11,28,19,4139
2013,11,28,20,4104
2013,11,28,21,4080
2013,11,28,22,4073
2013,11,28,23,4077
2013,11,29,0,4083
2013,11,29,1,4085
2013,11,29,2,4080
2013,11,29,3,4067
2013,11,29,4,4055
2013,11,29,5,4046
2013,11,29,6,4043
2013,11,29,7,4053
2013,11,29,8,4067
2013,11,29,9,4098
2013,11,29,10,4133
2013,11,29,11,4165
2013,11,29,12,4206
2013,11,29,13,4230
2013,11,29,14,4244
2013,11,29,15,4238
2013,11,29,16,4214
2013,11,29,17,4184
2013,11,29,18,4146
2013,11,29,19,4118
2013,11,29,20,4088
2013,11,29,21,4064
2013,11,29,22,4052
2013,11,29,23,4051
2013,11,30,0,4062
2013,11,30,1,4068
2013,11,30,2,4069
2013,11,30,3,4073
2013,11,30,4,4064
2013,11,30,5,4060
2013,11,30,6,4053
2013,11,30,7,4054
2013,11,30,8,4070
2013,11,30,9,4099
2013,11,30,10,4139
2013,11,30,11,4189
2013,11,30,12,4240
2013,11,30,13,4284
2013,11,30,14,4308
2013,11,30,15,4308
2013,11,30,16,4287
2013,11,30,17,4249
2013,11,30,18,4195
2013,11,30,19,4139
2013,11,30,20,4083
2013,11,30,21,4030
2013,11,30,22,3991
2013,11,30,23,3974
2013,12,1,0,3968
2013,12,1,1,3974
2013,12,1,2,3981
2013,12,1,3,3982
2013,12,1,4,3980
2013,12,1,5,3974
2013,12,1,6,3971
2013,12,1,7,3981
2013,12,1,8,4013
2013,12,1,9,4057
2013,12,1,10,4098
2013,12,1,11,4145
2013,12,1,12,4196
2013,12,1,13,4245
2013,12,1,14,4294
2013,12,1,15,4313
2013,12,1,16,4307
2013,12,1,17,4274
2013,12,1,18,4222
2013,12,1,19,4160
2013,12,1,20,4105
2013,12,1,21,4058
2013,12,1,22,4010
2013,12,1,23,3975
2013,12,2,0,3953
2013,12,2,1,3947
2013,12,2,2,3957
2013,12,2,3,3976
2013,12,2,4,3984
2013,12,2,5,3987
2013,12,2,6,3982
2013,12,2,7,3982
2013,12,2,8,3993
2013,12,2,9,4019
2013,12,2,10,4064
2013,12,2,11,4107
2013,12,2,12,4159
2013,12,2,13,4227
2013,12,2,14,4287
2013,12,2,15,4327
2013,12,2,16,4335
2013,12,2,17,4309
2013,12,2,18,4263
2013,12,2,19,4207
2013,12,2,20,4158
2013,12,2,21,4094
2013,12,2,22,4025
2013,12,2,23,3975
2013,12,3,0,3944
2013,12,3,1,3930
2013,12,3,2,3934
2013,12,3,3,3953
2013,12,3,4,3978
2013,12,3,5,3999
2013,12,3,6,4010
2013,12,3,7,4019
2013,12,3,8,4025
2013,12,3,9,4042
2013,12,3,10,4073
2013,12,3,11,4112
2013,12,3,12,4158
2013,12,3,13,4207
2013,12,3,14,4262
2013,12,3,15,4314
2013,12,3,16,4346
2013,12,3,17,4343
2013,12,3,18,4313
2013,12,3,19,4275
2013,12,3,20,4212
2013,12,3,21,4152
2013,12,3,22,4085
2013,12,3,23,4021
2013,12,4,0,3970
2013,12,4,1,3938
2013,12,4,2,3928
2013,12,4,3,3937
2013,12,4,4,3958
2013,12,4,5,3977
2013,12,4,6,3993
2013,12,4,7,4005
2013,12,4,8,4014
2013,12,4,9,4032
2013,12,4,10,4061
2013,12,4,11,4096
2013,12,4,12,4128
2013,12,4,13,4170
2013,12,4,14,4214
2013,12,4,15,4271
2013,12,4,16,4335
2013,12,4,17,4367
2013,12,4,18,4362
2013,12,4,19,4339
2013,12,4,20,4281
2013,12,4,21,4218
2013,12,4,22,4166
2013,12,4,23,4100
2013,12,5,0,4022
2013,12,5,1,3963
2013,12,5,2,3932
2013,12,5,3,3926
2013,12,5,4,3938
2013,12,5,5,3961
2013,12,5,6,3983
2013,12,5,7,4001
2013,12,5,8,4010
2013,12,5,9,4019
2013,12,5,10,4045
2013,12,5,11,4070
2013,12,5,12,4104
2013,12,5,13,4139
2013,12,5,14,4169
2013,12,5,15,4214
2013,12,5,16,4268
2013,12,5,17,4320
2013,12,5,18,4351
2013,12,5,19,4347
2013,12,5,20,4303
2013,12,5,21,4253
2013,12,5,22,4199
2013,12,5,23,4141
2013,12,6,0,4074
2013,12,6,1,4005
2013,12,6,2,3958
2013,12,6,3,3943
2013,12,6,4,3938
2013,12,6,5,3953
2013,12,6,6,3987
2013,12,6,7,4021
2013,12,6,8,4046
2013,12,6,9,4057
2013,12,6,10,4067
2013,12,6,11,4080
2013,12,6,12,4103
2013,12,6,13,4129
2013,12,6,14,4145
2013,12,6,15,4183
2013,12,6,16,4222
2013,12,6,17,4267
2013,12,6,18,4314
2013,12,6,19,4326
2013,12,6,20,4309
2013,12,6,21,4268
2013,12,6,22,4217
2013,12,6,23,4167
2013,12,7,0,4108
2013,12,7,1,4051
2013,12,7,2,3998
2013,12,7,3,3953
2013,12,7,4,3921
2013,12,7,5,3918
2013,12,7,6,3954
2013,12,7,7,3990
2013,12,7,8,4020
2013,12,7,9,4033
2013,12,7,10,4042
2013,12,7,11,4058
2013,12,7,12,4072
2013,12,7,13,4087
2013,12,7,14,4100
2013,12,7,15,4113
2013,12,7,16,4136
2013,12,7,17,4162
2013,12,7,18,4202
2013,12,7,19,4228
2013,12,7,20,4234
2013,12,7,21,4224
2013,12,7,22,4195
2013,12,7,23,4162
2013,12,8,0,4122
2013,12,8,1,4079
2013,12,8,2,4032
2013,12,8,3,3989
2013,12,8,4,3963
2013,12,8,5,3958
2013,12,8,6,3980
2013,12,8,7,4030
2013,12,8,8,4078
2013,12,8,9,4118
2013,12,8,10,4143
2013,12,8,11,4155
2013,12,8,12,4159
2013,12,8,13,4164
2013,12,8,14,4162
2013,12,8,15,4160
2013,12,8,16,4159
2013,12,8,17,4161
2013,12,8,18,4185
2013,12,8,19,4216
2013,12,8,20,4230
2013,12,8,21,4225
2013,12,8,22,4213
2013,12,8,23,4184
2013,12,9,0,4151
2013,12,9,1,4108
2013,12,9,2,4063
2013,12,9,3,4025
2013,12,9,4,4003
2013,12,9,5,3986
2013,12,9,6,3991
2013,12,9,7,4032
2013,12,9,8,4080
2013,12,9,9,4118
2013,12,9,10,4149
2013,12,9,11,4168
2013,12,9,12,4166
2013,12,9,13,4156
2013,12,9,14,4148
2013,12,9,15,4127
2013,12,9,16,4115
2013,12,9,17,4106
2013,12,9,18,4094
2013,12,9,19,4105
2013,12,9,20,4133
2013,12,9,21,4150
2013,12,9,22,4155
2013,12,9,23,4151
2013,12,10,0,4124
2013,12,10,1,4093
2013,12,10,2,4074
2013,12,10,3,4054
2013,12,10,4,4035
2013,12,10,5,4025
2013,12,10,6,4024
2013,12,10,7,4036
2013,12,10,8,4076
2013,12,10,9,4131
2013,12,10,10,4177