2006,1,1,0,714
2006,1,1,1,577
2006,1,1,2,640
2006,1,1,3,900
2006,1,1,4,1270
2006,1,1,5,1641
2006,1,1,6,1953
2006,1,1,7,2174
2006,1,1,8,2190
2006,1,1,9,1953
2006,1,1,10,1644
2006,1,1,11,1280
2006,1,1,12,899
2006,1,1,13,668
2006,1,1,14,630
2006,1,1,15,766
2006,1,1,16,1002
2006,1,1,17,1306
2006,1,1,18,1667
2006,1,1,19,1870
2006,1,1,20,1905
2006,1,1,21,1740
2006,1,1,22,1465
2006,1,1,23,1116
2006,1,2,0,794
2006,1,2,1,531
2006,1,2,2,449
2006,1,2,3,628
2006,1,2,4,1011
2006,1,2,5,1351
2006,1,2,6,1754
2006,1,2,7,2134
2006,1,2,8,2307
2006,1,2,9,2188
2006,1,2,10,2008
2006,1,2,11,1728
2006,1,2,12,1282
2006,1,2,13,956
2006,1,2,14,798
2006,1,2,15,770
2006,1,2,16,874
2006,1,2,17,1197
2006,1,2,18,1562
2006,1,2,19,1837
2006,1,2,20,2013
2006,1,2,21,2024
2006,1,2,22,1853
2006,1,2,23,1496
2006,1,3,0,1138
2006,1,3,1,818
2006,1,3,2,556
2006,1,3,3,556
2006,1,3,4,714
2006,1,3,5,1049
2006,1,3,6,1462
2006,1,3,7,1845
2006,1,3,8,2114
2006,1,3,9,2173
2006,1,3,10,2116
2006,1,3,11,1850
2006,1,3,12,1448
2006,1,3,13,1064
2006,1,3,14,828
2006,1,3,15,658
2006,1,3,16,621
2006,1,3,17,859
2006,1,3,18,1230
2006,1,3,19,1534
2006,1,3,20,1795
2006,1,3,21,1991
2006,1,3,22,2004
2006,1,3,23,1772
2006,1,4,0,1449
2006,1,4,1,1142
2006,1,4,2,860
2006,1,4,3,725
2006,1,4,4,755
2006,1,4,5,977
2006,1,4,6,1311
2006,1,4,7,1760
2006,1,4,8,2070
2006,1,4,9,2291
2006,1,4,10,2256
2006,1,4,11,2145
2006,1,4,12,1877
2006,1,4,13,1467
2006,1,4,14,1088
2006,1,4,15,862
2006,1,4,16,683
2006,1,4,17,652
2006,1,4,18,909
2006,1,4,19,1243
2006,1,4,20,1478
2006,1,4,21,1682
2006,1,4,22,1833
2006,1,4,23,1752
2006,1,5,0,1502
2006,1,5,1,1211
2006,1,5,2,873
2006,1,5,3,645
2006,1,5,4,533
2006,1,5,5,561
2006,1,5,6,770
2006,1,5,7,1101
2006,1,5,8,1462
2006,1,5,9,1726
2006,1,5,10,1928
2006,1,5,11,1980
2006,1,5,12,1805
2006,1,5,13,1494
2006,1,5,14,1190
2006,1,5,15,928
2006,1,5,16,674
2006,1,5,17,546
2006,1,5,18,665
2006,1,5,19,895
2006,1,5,20,1148
2006,1,5,21,1420
2006,1,5,22,1623
2006,1,5,23,1686
2006,1,6,0,1638
2006,1,6,1,1431
2006,1,6,2,1131
2006,1,6,3,901
2006,1,6,4,719
2006,1,6,5,596
2006,1,6,6,629
2006,1,6,7,875
2006,1,6,8,1152
2006,1,6,9,1378
2006,1,6,10,1615
2006,1,6,11,1802
2006,1,6,12,1775
2006,1,6,13,1562
2006,1,6,14,1326
2006,1,6,15,1080
2006,1,6,16,847
2006,1,6,17,631
2006,1,6,18,574
2006,1,6,19,675
2006,1,6,20,863
2006,1,6,21,1112
2006,1,6,22,1368
2006,1,6,23,1518
2006,1,7,0,1628
2006,1,7,1,1589
2006,1,7,2,1395
2006,1,7,3,1200
2006,1,7,4,1069
2006,1,7,5,922
2006,1,7,6,805
2006,1,7,7,912
2006,1,7,8,1109
2006,1,7,9,1268
2006,1,7,10,1473
2006,1,7,11,1697
2006,1,7,12,1806
2006,1,7,13,1734
2006,1,7,14,1620
2006,1,7,15,1430
2006,1,7,16,1181
2006,1,7,17,932
2006,1,7,18,796
2006,1,7,19,740
2006,1,7,20,815
2006,1,7,21,970
2006,1,7,22,1162
2006,1,7,23,1345
2006,1,8,0,1558
2006,1,8,1,1633
2006,1,8,2,1573
2006,1,8,3,1485
2006,1,8,4,1384
2006,1,8,5,1209
2006,1,8,6,1050
2006,1,8,7,1014
2006,1,8,8,1084
2006,1,8,9,1177
2006,1,8,10,1322
2006,1,8,11,1539
2006,1,8,12,1695
2006,1,8,13,1840
2006,1,8,14,1830
2006,1,8,15,1765
2006,1,8,16,1557
2006,1,8,17,1375
2006,1,8,18,1184
2006,1,8,19,1061
2006,1,8,20,974
2006,1,8,21,1029
2006,1,8,22,1145
2006,1,8,23,1328
2006,1,9,0,1480
2006,1,9,1,1638
2006,1,9,2,1761
2006,1,9,3,1744
2006,1,9,4,1675
2006,1,9,5,1508
2006,1,9,6,1377
2006,1,9,7,1225
2006,1,9,8,1146
2006,1,9,9,1110
2006,1,9,10,1188
2006,1,9,11,1303
2006,1,9,12,1446
2006,1,9,13,1533
2006,1,9,14,1655
2006,1,9,15,1707
2006,1,9,16,1600
2006,1,9,17,1406
2006,1,9,18,1283
2006,1,9,19,1128
2006,1,9,20,937
2006,1,9,21,832
2006,1,9,22,919
2006,1,9,23,1027
2006,1,10,0,1189
2006,1,10,1,1363
2006,1,10,2,1533
2006,1,10,3,1726
2006,1,10,4,1772
2006,1,10,5,1647
2006,1,10,6,1545
2006,1,10,7,1430
2006,1,10,8,1250
2006,1,10,9,1065
2006,1,10,10,1040
2006,1,10,11,1133
2006,1,10,12,1168
2006,1,10,13,1311
2006,1,10,14,1509
2006,1,10,15,1633
2006,1,10,16,1617
2006,1,10,17,1578
2006,1,10,18,1440
2006,1,10,19,1268
2006,1,10,20,1057
2006,1,10,21,939
2006,1,10,22,857
2006,1,10,23,875
2006,1,11,0,993
2006,1,11,1,1221
2006,1,11,2,1393
2006,1,11,3,1621
2006,1,11,4,1851
2006,1,11,5,1835
2006,1,11,6,1793
2006,1,11,7,1672
2006,1,11,8,1483
2006,1,11,9,1267
2006,1,11,10,1116
2006,1,11,11,1050
2006,1,11,12,1080
2006,1,11,13,1198
2006,1,11,14,1380
2006,1,11,15,1532
2006,1,11,16,1685
2006,1,11,17,1739
2006,1,11,18,1683
2006,1,11,19,1542
2006,1,11,20,1308
2006,1,11,21,1110
2006,1,11,22,964
2006,1,11,23,868
2006,1,12,0,888
2006,1,12,1,999
2006,1,12,2,1247
2006,1,12,3,1568
2006,1,12,4,1783
2006,1,12,5,1917
2006,1,12,6,1971
2006,1,12,7,1891
2006,1,12,8,1686
2006,1,12,9,1404
2006,1,12,10,1235
2006,1,12,11,1057
2006,1,12,12,974
2006,1,12,13,984
2006,1,12,14,1179
2006,1,12,15,1394
2006,1,12,16,1535
2006,1,12,17,1682
2006,1,12,18,1745
2006,1,12,19,1633
2006,1,12,20,1421
2006,1,12,21,1191
2006,1,12,22,974
2006,1,12,23,746
2006,1,13,0,671
2006,1,13,1,710
2006,1,13,2,936
2006,1,13,3,1211
2006,1,13,4,1505
2006,1,13,5,1745
2006,1,13,6,1891
2006,1,13,7,1910
2006,1,13,8,1790
2006,1,13,9,1518
2006,1,13,10,1260
2006,1,13,11,1038
2006,1,13,12,897
2006,1,13,13,840
2006,1,13,14,942
2006,1,13,15,1227
2006,1,13,16,1438
2006,1,13,17,1616
2006,1,13,18,1770
2006,1,13,19,1822
2006,1,13,20,1661
2006,1,13,21,1376
2006,1,13,22,1129
2006,1,13,23,902
2006,1,14,0,690
2006,1,14,1,655
2006,1,14,2,767
2006,1,14,3,1039
2006,1,14,4,1370
2006,1,14,5,1644
2006,1,14,6,1870
2006,1,14,7,1990
2006,1,14,8,1907
2006,1,14,9,1674
2006,1,14,10,1384
2006,1,14,11,1115
2006,1,14,12,886
2006,1,14,13,790
2006,1,14,14,834
2006,1,14,15,1022
2006,1,14,16,1295
2006,1,14,17,1563
2006,1,14,18,1778
2006,1,14,19,1868
2006,1,14,20,1867
2006,1,14,21,1720
2006,1,14,22,1436
2006,1,14,23,1133
2006,1,15,0,940
2006,1,15,1,842
2006,1,15,2,838
2006,1,15,3,1044
2006,1,15,4,1401
2006,1,15,5,1705
2006,1,15,6,1943
2006,1,15,7,2142
2006,1,15,8,2130
2006,1,15,9,1925
2006,1,15,10,1644
2006,1,15,11,1325
2006,1,15,12,1024
2006,1,15,13,795
2006,1,15,14,741
2006,1,15,15,833
2006,1,15,16,1006
2006,1,15,17,1285
2006,1,15,18,1549
2006,1,15,19,1637
2006,1,15,20,1700
2006,1,15,21,1595
2006,1,15,22,1322
2006,1,15,23,1018
2006,1,16,0,769
2006,1,16,1,625
2006,1,16,2,524
2006,1,16,3,678
2006,1,16,4,983
2006,1,16,5,1353
2006,1,16,6,1623
2006,1,16,7,1917
2006,1,16,8,2069
2006,1,16,9,1954
2006,1,16,10,1715
2006,1,16,11,1485
2006,1,16,12,1153
2006,1,16,13,925
2006,1,16,14,856
2006,1,16,15,894
2006,1,16,16,1035
2006,1,16,17,1323
2006,1,16,18,1680
2006,1,16,19,1867
2006,1,16,20,1973
2006,1,16,21,1955
2006,1,16,22,1770
2006,1,16,23,1426
2006,1,17,0,1124
2006,1,17,1,941
2006,1,17,2,761
2006,1,17,3,774
2006,1,17,4,979
2006,1,17,5,1299
2006,1,17,6,1611
2006,1,17,7,1900
2006,1,17,8,2063
2006,1,17,9,2079
2006,1,17,10,1915
2006,1,17,11,1633
2006,1,17,12,1302
2006,1,17,13,1048
2006,1,17,14,915
2006,1,17,15,812
2006,1,17,16,903
2006,1,17,17,1147
2006,1,17,18,1516
2006,1,17,19,1751
2006,1,17,20,1886
2006,1,17,21,1936
2006,1,17,22,1826
2006,1,17,23,1572
2006,1,18,0,1247
2006,1,18,1,1021
2006,1,18,2,857
2006,1,18,3,789
2006,1,18,4,893
2006,1,18,5,1152
2006,1,18,6,1515
2006,1,18,7,1821
2006,1,18,8,1996
2006,1,18,9,2087
2006,1,18,10,2052
2006,1,18,11,1803
2006,1,18,12,1488
2006,1,18,13,1188
2006,1,18,14,995
2006,1,18,15,873
2006,1,18,16,844
2006,1,18,17,1063
2006,1,18,18,1336
2006,1,18,19,1701
2006,1,18,20,1845
2006,1,18,21,1928
2006,1,18,22,1937
2006,1,18,23,1779
2006,1,19,0,1496
2006,1,19,1,1249
2006,1,19,2,1040
2006,1,19,3,944
2006,1,19,4,1018
2006,1,19,5,1252
2006,1,19,6,1507
2006,1,19,7,1796
2006,1,19,8,2063
2006,1,19,9,2170
2006,1,19,10,2161
2006,1,19,11,1986
2006,1,19,12,1730
2006,1,19,13,1411
2006,1,19,14,1086
2006,1,19,15,919
2006,1,19,16,882
2006,1,19,17,924
2006,1,19,18,1092
2006,1,19,19,1377
2006,1,19,20,1583
2006,1,19,21,1700
2006,1,19,22,1693
2006,1,19,23,1637
2006,1,20,0,1439
2006,1,20,1,1141
2006,1,20,2,863
2006,1,20,3,779
2006,1,20,4,755
2006,1,20,5,891
2006,1,20,6,1087
2006,1,20,7,1424
2006,1,20,8,1676
2006,1,20,9,1903
2006,1,20,10,1969
2006,1,20,11,1951
2006,1,20,12,1773
2006,1,20,13,1489
2006,1,20,14,1211
2006,1,20,15,1065
2006,1,20,16,953
2006,1,20,17,929
2006,1,20,18,1045
2006,1,20,19,1329
2006,1,20,20,1559
2006,1,20,21,1667
2006,1,20,22,1728
2006,1,20,23,1742
2006,1,21,0,1609
2006,1,21,1,1362
2006,1,21,2,1115
2006,1,21,3,951
2006,1,21,4,880
2006,1,21,5,853
2006,1,21,6,948
2006,1,21,7,1235
2006,1,21,8,1448
2006,1,21,9,1634
2006,1,21,10,1758
2006,1,21,11,1796
2006,1,21,12,1654
2006,1,21,13,1454
2006,1,21,14,1205
2006,1,21,15,1021
2006,1,21,16,842
2006,1,21,17,766
2006,1,21,18,863
2006,1,21,19,1021
2006,1,21,20,1222
2006,1,21,21,1415
2006,1,21,22,1578
2006,1,21,23,1641
2006,1,22,0,1630
2006,1,22,1,1495
2006,1,22,2,1225
2006,1,22,3,1086
2006,1,22,4,999
2006,1,22,5,959
2006,1,22,6,962
2006,1,22,7,1127
2006,1,22,8,1384
2006,1,22,9,1515
2006,1,22,10,1682
2006,1,22,11,1765
2006,1,22,12,1696
2006,1,22,13,1562
2006,1,22,14,1393
2006,1,22,15,1212
2006,1,22,16,1018
2006,1,22,17,899
2006,1,22,18,920
2006,1,22,19,1009
2006,1,22,20,1131
2006,1,22,21,1313
2006,1,22,22,1484
2006,1,22,23,1608
2006,1,23,0,1646
2006,1,23,1,1588
2006,1,23,2,1432
2006,1,23,3,1314
2006,1,23,4,1203
2006,1,23,5,1068
2006,1,23,6,1044
2006,1,23,7,1111
2006,1,23,8,1202
2006,1,23,9,1347
2006,1,23,10,1493
2006,1,23,11,1632
2006,1,23,12,1622
2006,1,23,13,1552
2006,1,23,14,1453
2006,1,23,15,1310
2006,1,23,16,1147
2006,1,23,17,993
2006,1,23,18,899
2006,1,23,19,903
2006,1,23,20,1002
2006,1,23,21,1155
2006,1,23,22,1319
2006,1,23,23,1459
2006,1,24,0,1629
2006,1,24,1,1696
2006,1,24,2,1670
2006,1,24,3,1584
2006,1,24,4,1501
2006,1,24,5,1352
2006,1,24,6,1288
2006,1,24,7,1222
2006,1,24,8,1277
2006,1,24,9,1363
2006,1,24,10,1465
2006,1,24,11,1545
2006,1,24,12,1634
2006,1,24,13,1672
2006,1,24,14,1656
2006,1,24,15,1570
2006,1,24,16,1400
2006,1,24,17,1180
2006,1,24,18,1103
2006,1,24,19,1033
2006,1,24,20,981
2006,1,24,21,1018
2006,1,24,22,1126
2006,1,24,23,1313
2006,1,25,0,1448
2006,1,25,1,1586
2006,1,25,2,1697
2006,1,25,3,1720
2006,1,25,4,1653
2006,1,25,5,1564
2006,1,25,6,1426
2006,1,25,7,1343
2006,1,25,8,1241
2006,1,25,9,1212
2006,1,25,10,1255
2006,1,25,11,1333
2006,1,25,12,1410
2006,1,25,13,1516
2006,1,25,14,1618
2006,1,25,15,1599
2006,1,25,16,1510
2006,1,25,17,1366
2006,1,25,18,1239
2006,1,25,19,1067
2006,1,25,20,921
2006,1,25,21,876
2006,1,25,22,900
2006,1,25,23,959
2006,1,26,0,1144
2006,1,26,1,1344
2006,1,26,2,1493
2006,1,26,3,1609
2006,1,26,4,1685
2006,1,26,5,1668
2006,1,26,6,1543
2006,1,26,7,1373
2006,1,26,8,1238
2006,1,26,9,1115
2006,1,26,10,1052
2006,1,26,11,1049
2006,1,26,12,1203
2006,1,26,13,1327
2006,1,26,14,1522
2006,1,26,15,1673
2006,1,26,16,1740
2006,1,26,17,1665
2006,1,26,18,1552
2006,1,26,19,1377
2006,1,26,20,1205
2006,1,26,21,1038
2006,1,26,22,927
2006,1,26,23,979
2006,1,27,0,1099
2006,1,27,1,1337
2006,1,27,2,1501
2006,1,27,3,1763
2006,1,27,4,1963
2006,1,27,5,1971
2006,1,27,6,1963
2006,1,27,7,1836
2006,1,27,8,1574
2006,1,27,9,1316
2006,1,27,10,1067
2006,1,27,11,1006
2006,1,27,12,983
2006,1,27,13,1054
2006,1,27,14,1282
2006,1,27,15,1527
2006,1,27,16,1658
2006,1,27,17,1703
2006,1,27,18,1679
2006,1,27,19,1513
2006,1,27,20,1242
2006,1,27,21,1009
2006,1,27,22,798
2006,1,27,23,690
2006,1,28,0,685
2006,1,28,1,876
2006,1,28,2,1133
2006,1,28,3,1435
2006,1,28,4,1739
2006,1,28,5,1967
2006,1,28,6,2037
2006,1,28,7,1927
2006,1,28,8,1708
2006,1,28,9,1429
2006,1,28,10,1104
2006,1,28,11,881
2006,1,28,12,812
2006,1,28,13,820
2006,1,28,14,987
2006,1,28,15,1268
2006,1,28,16,1566
2006,1,28,17,1748
2006,1,28,18,1767
2006,1,28,19,1716
2006,1,28,20,1547
2006,1,28,21,1192
2006,1,28,22,838
2006,1,28,23,599
2006,1,29,0,513
2006,1,29,1,529
2006,1,29,2,733
2006,1,29,3,1091
2006,1,29,4,1483
2006,1,29,5,1804
2006,1,29,6,2014
2006,1,29,7,2036
2006,1,29,8,1910
2006,1,29,9,1612
2006,1,29,10,1239
2006,1,29,11,919
2006,1,29,12,675
2006,1,29,13,583
2006,1,29,14,680
2006,1,29,15,964
2006,1,29,16,1285
2006,1,29,17,1575
2006,1,29,18,1779
2006,1,29,19,1844
2006,1,29,20,1713
2006,1,29,21,1406
2006,1,29,22,1042
2006,1,29,23,638
2006,1,30,0,410
2006,1,30,1,285
2006,1,30,2,343
2006,1,30,3,656
2006,1,30,4,1118
2006,1,30,5,1519
2006,1,30,6,1839
2006,1,30,7,2102
2006,1,30,8,2094
2006,1,30,9,1822
2006,1,30,10,1484
2006,1,30,11,1132
2006,1,30,12,815
2006,1,30,13,568
2006,1,30,14,521
2006,1,30,15,730
2006,1,30,16,1090
2006,1,30,17,1475
2006,1,30,18,1798
2006,1,30,19,2055
2006,1,30,20,2138
2006,1,30,21,1913
2006,1,30,22,1572
2006,1,30,23,1150
2006,1,31,0,807
2006,1,31,1,550
2006,1,31,2,425
2006,1,31,3,561
2006,1,31,4,959
2006,1,31,5,1405
2006,1,31,6,1783
2006,1,31,7,2080
2006,1,31,8,2242
2006,1,31,9,2131
2006,1,31,10,1806
2006,1,31,11,1383
2006,1,31,12,943
2006,1,31,13,568
2006,1,31,14,392
2006,1,31,15,375
2006,1,31,16,580
2006,1,31,17,1016
2006,1,31,18,1414
2006,1,31,19,1721
2006,1,31,20,1953
2006,1,31,21,1996
2006,1,31,22,1707
2006,1,31,23,1310
2006,2,1,0,930
2006,2,1,1,581
2006,2,1,2,364
2006,2,1,3,352
2006,2,1,4,597
2006,2,1,5,1050
2006,2,1,6,1500
2006,2,1,7,1906
2006,2,1,8,2195
2006,2,1,9,2281
2006,2,1,10,2120
2006,2,1,11,1714
2006,2,1,12,1231
2006,2,1,13,839
2006,2,1,14,552
2006,2,1,15,384
2006,2,1,16,468
2006,2,1,17,808
2006,2,1,18,1231
2006,2,1,19,1578
2006,2,1,20,1919
2006,2,1,21,2070
2006,2,1,22,2001
2006,2,1,23,1667
2006,2,2,0,1331
2006,2,2,1,952
2006,2,2,2,621
2006,2,2,3,431
2006,2,2,4,514
2006,2,2,5,818
2006,2,2,6,1239
2006,2,2,7,1629
2006,2,2,8,1977
2006,2,2,9,2217
2006,2,2,10,2189
2006,2,2,11,1927
2006,2,2,12,1535
2006,2,2,13,1114
2006,2,2,14,747
2006,2,2,15,484
2006,2,2,16,416
2006,2,2,17,528
2006,2,2,18,876
2006,2,2,19,1280
2006,2,2,20,1601
2006,2,2,21,1868
2006,2,2,22,1968
2006,2,2,23,1836
2006,2,3,0,1559
2006,2,3,1,1220
2006,2,3,2,909
2006,2,3,3,636
2006,2,3,4,550
2006,2,3,5,677
2006,2,3,6,986
2006,2,3,7,1351
2006,2,3,8,1709
2006,2,3,9,1981
2006,2,3,10,2104
2006,2,3,11,2023
2006,2,3,12,1722
2006,2,3,13,1351
2006,2,3,14,1018
2006,2,3,15,702
2006,2,3,16,493
2006,2,3,17,464
2006,2,3,18,666
2006,2,3,19,994
2006,2,3,20,1317
2006,2,3,21,1623
2006,2,3,22,1805
2006,2,3,23,1856
2006,2,4,0,1720
2006,2,4,1,1482
2006,2,4,2,1159
2006,2,4,3,923
2006,2,4,4,764
2006,2,4,5,753
2006,2,4,6,922
2006,2,4,7,1183
2006,2,4,8,1513
2006,2,4,9,1799
2006,2,4,10,2000
2006,2,4,11,2059
2006,2,4,12,1958
2006,2,4,13,1699
2006,2,4,14,1380
2006,2,4,15,1071
2006,2,4,16,846
2006,2,4,17,723
2006,2,4,18,736
2006,2,4,19,898
2006,2,4,20,1193
2006,2,4,21,1471
2006,2,4,22,1656
2006,2,4,23,1790
2006,2,5,0,1794
2006,2,5,1,1640
2006,2,5,2,1423
2006,2,5,3,1193
2006,2,5,4,1013
2006,2,5,5,889
2006,2,5,6,907
2006,2,5,7,1023
2006,2,5,8,1226
2006,2,5,9,1487
2006,2,5,10,1646
2006,2,5,11,1754
2006,2,5,12,1763
2006,2,5,13,1645
2006,2,5,14,1424
2006,2,5,15,1195
2006,2,5,16,952
2006,2,5,17,805
2006,2,5,18,719
2006,2,5,19,768
2006,2,5,20,926
2006,2,5,21,1122
2006,2,5,22,1319
2006,2,5,23,1487
2006,2,6,0,1608
2006,2,6,1,1610
2006,2,6,2,1498
2006,2,6,3,1381
2006,2,6,4,1232
2006,2,6,5,1088
2006,2,6,6,1037
2006,2,6,7,989
2006,2,6,8,1077
2006,2,6,9,1237
2006,2,6,10,1407
2006,2,6,11,1543
2006,2,6,12,1614
2006,2,6,13,1613
2006,2,6,14,1597
2006,2,6,15,1495
2006,2,6,16,1301
2006,2,6,17,1152
2006,2,6,18,1085
2006,2,6,19,1080
2006,2,6,20,1090
2006,2,6,21,1243
2006,2,6,22,1411
2006,2,6,23,1577
2006,2,7,0,1748
2006,2,7,1,1817
2006,2,7,2,1886
2006,2,7,3,1847
2006,2,7,4,1687
2006,2,7,5,1534
2006,2,7,6,1418
2006,2,7,7,1291
2006,2,7,8,1191
2006,2,7,9,1183
2006,2,7,10,1279
2006,2,7,11,1356
2006,2,7,12,1413
2006,2,7,13,1488
2006,2,7,14,1527
2006,2,7,15,1487
2006,2,7,16,1379
2006,2,7,17,1289
2006,2,7,18,1141
2006,2,7,19,1061
2006,2,7,20,972
2006,2,7,21,964
2006,2,7,22,1053
2006,2,7,23,1175
2006,2,8,0,1327
2006,2,8,1,1490
2006,2,8,2,1619
2006,2,8,3,1688
2006,2,8,4,1714
2006,2,8,5,1672
2006,2,8,6,1550
2006,2,8,7,1416
2006,2,8,8,1283
2006,2,8,9,1200
2006,2,8,10,1151
2006,2,8,11,1149
2006,2,8,12,1212
2006,2,8,13,1280
2006,2,8,14,1398
2006,2,8,15,1480
2006,2,8,16,1434
2006,2,8,17,1371
2006,2,8,18,1272
2006,2,8,19,1124
2006,2,8,20,978
2006,2,8,21,894
2006,2,8,22,829
2006,2,8,23,878
2006,2,9,0,1002
2006,2,9,1,1175
2006,2,9,2,1349
2006,2,9,3,1531
2006,2,9,4,1665
2006,2,9,5,1705
2006,2,9,6,1675
2006,2,9,7,1568
2006,2,9,8,1411
2006,2,9,9,1247
2006,2,9,10,1143
2006,2,9,11,1099
2006,2,9,12,1159
2006,2,9,13,1255
2006,2,9,14,1392
2006,2,9,15,1577
2006,2,9,16,1662
2006,2,9,17,1683
2006,2,9,18,1624
2006,2,9,19,1507
2006,2,9,20,1295
2006,2,9,21,1090
2006,2,9,22,910
2006,2,9,23,867
2006,2,10,0,872
2006,2,10,1,969
2006,2,10,2,1186
2006,2,10,3,1447
2006,2,10,4,1617
2006,2,10,5,1765
2006,2,10,6,1773
2006,2,10,7,1701
2006,2,10,8,1548
2006,2,10,9,1385
2006,2,10,10,1163
2006,2,10,11,1033
2006,2,10,12,1043
2006,2,10,13,1125
2006,2,10,14,1333
2006,2,10,15,1565
2006,2,10,16,1810
2006,2,10,17,1931
2006,2,10,18,1901
2006,2,10,19,1842
2006,2,10,20,1714
2006,2,10,21,1488
2006,2,10,22,1222
2006,2,10,23,1054
2006,2,11,0,1035
2006,2,11,1,1100
2006,2,11,2,1222
2006,2,11,3,1503
2006,2,11,4,1740
2006,2,11,5,1936
2006,2,11,6,2019
2006,2,11,7,1974
2006,2,11,8,1809
2006,2,11,9,1525
2006,2,11,10,1262
2006,2,11,11,1039
2006,2,11,12,902
2006,2,11,13,857
2006,2,11,14,967
2006,2,11,15,1213
2006,2,11,16,1462
2006,2,11,17,1658
2006,2,11,18,1739
2006,2,11,19,1740
2006,2,11,20,1642
2006,2,11,21,1405
2006,2,11,22,1133
2006,2,11,23,886
2006,2,12,0,778
2006,2,12,1,800
2006,2,12,2,912
2006,2,12,3,1202
2006,2,12,4,1505
2006,2,12,5,1762
2006,2,12,6,1945
2006,2,12,7,2003
2006,2,12,8,1906
2006,2,12,9,1649
2006,2,12,10,1352
2006,2,12,11,1054
2006,2,12,12,870
2006,2,12,13,743
2006,2,12,14,793
2006,2,12,15,1016
2006,2,12,16,1292
2006,2,12,17,1515
2006,2,12,18,1720
2006,2,12,19,1782
2006,2,12,20,1716
2006,2,12,21,1501
2006,2,12,22,1210
2006,2,12,23,930
2006,2,13,0,751
2006,2,13,1,648
2006,2,13,2,712
2006,2,13,3,973
2006,2,13,4,1310
2006,2,13,5,1616
2006,2,13,6,1899
2006,2,13,7,2039
2006,2,13,8,2000
2006,2,13,9,1805
2006,2,13,10,1514
2006,2,13,11,1188
2006,2,13,12,919
2006,2,13,13,759
2006,2,13,14,738
2006,2,13,15,877
2006,2,13,16,1151
2006,2,13,17,1487
2006,2,13,18,1728
2006,2,13,19,1830
2006,2,13,20,1861
2006,2,13,21,1740
2006,2,13,22,1422
2006,2,13,23,1122
2006,2,14,0,879
2006,2,14,1,715
2006,2,14,2,710
2006,2,14,3,922
2006,2,14,4,1243
2006,2,14,5,1615
2006,2,14,6,1903
2006,2,14,7,2113
2006,2,14,8,2207
2006,2,14,9,2063
2006,2,14,10,1720
2006,2,14,11,1420
2006,2,14,12,1109
2006,2,14,13,844
2006,2,14,14,754
2006,2,14,15,853
2006,2,14,16,1046
2006,2,14,17,1384
2006,2,14,18,1643
2006,2,14,19,1816
2006,2,14,20,1913
2006,2,14,21,1819
2006,2,14,22,1511
2006,2,14,23,1153
2006,2,15,0,856
2006,2,15,1,638
2006,2,15,2,510
2006,2,15,3,590
2006,2,15,4,882
2006,2,15,5,1241
2006,2,15,6,1585
2006,2,15,7,1846
2006,2,15,8,1959
2006,2,15,9,1914
2006,2,15,10,1713
2006,2,15,11,1354
2006,2,15,12,978
2006,2,15,13,733
2006,2,15,14,572
2006,2,15,15,575
2006,2,15,16,799
2006,2,15,17,1117
2006,2,15,18,1423
2006,2,15,19,1685
2006,2,15,20,1842
2006,2,15,21,1821
2006,2,15,22,1617
2006,2,15,23,1313
2006,2,16,0,1001
2006,2,16,1,714
2006,2,16,2,568
2006,2,16,3,594
2006,2,16,4,802
2006,2,16,5,1113
2006,2,16,6,1509
2006,2,16,7,1826
2006,2,16,8,1992
2006,2,16,9,2040
2006,2,16,10,1911
2006,2,16,11,1586
2006,2,16,12,1258
2006,2,16,13,1013
2006,2,16,14,821
2006,2,16,15,747
2006,2,16,16,882
2006,2,16,17,1238
2006,2,16,18,1555
2006,2,16,19,1832
2006,2,16,20,2097
2006,2,16,21,2182
2006,2,16,22,2010
2006,2,16,23,1776
2006,2,17,0,1483
2006,2,17,1,1165
2006,2,17,2,936
2006,2,17,3,898
2006,2,17,4,1009
2006,2,17,5,1253
2006,2,17,6,1582
2006,2,17,7,1926
2006,2,17,8,2137
2006,2,17,9,2199
2006,2,17,10,2146
2006,2,17,11,1900
2006,2,17,12,1551
2006,2,17,13,1248
2006,2,17,14,975
2006,2,17,15,-32767
2006,2,17,16,-32767
2006,2,17,17,-32767
2006,2,17,18,-32767
2006,2,17,19,-32767
2006,2,17,20,-32767
2006,2,17,21,-32767
2006,2,17,22,-32767
2006,2,17,23,-32767
2006,2,18,0,-32767
2006,2,18,1,-32767
2006,2,18,2,-32767
2006,2,18,3,-32767
2006,2,18,4,-32767
2006,2,18,5,-32767
2006,2,18,6,-32767
2006,2,18,7,-32767
2006,2,18,8,-32767
2006,2,18,9,-32767
2006,2,18,10,-32767
2006,2,18,11,-32767
2006,2,18,12,-32767
2006,2,18,13,-32767
2006,2,18,14,-32767
2006,2,18,15,-32767
2006,2,18,16,-32767
2006,2,18,17,-32767
2006,2,18,18,-32767
2006,2,18,19,-32767
2006,2,18,20,-32767
2006,2,18,21,-32767
2006,2,18,22,-32767
2006,2,18,23,-32767
2006,2,19,0,-32767
2006,2,19,1,-32767
2006,2,19,2,-32767
2006,2,19,3,-32767
2006,2,19,4,-32767
2006,2,19,5,-32767
2006,2,19,6,-32767
2006,2,19,7,-32767
2006,2,19,8,-32767
2006,2,19,9,-32767
2006,2,19,10,-32767
2006,2,19,11,-32767
2006,2,19,12,-32767
2006,2,19,13,-32767
2006,2,19,14,-32767
2006,2,19,15,-32767
2006,2,19,16,-32767
2006,2,19,17,-32767
2006,2,19,18,-32767
2006,2,19,19,-32767
2006,2,19,20,-32767
2006,2,19,21,-32767
2006,2,19,22,-32767
2006,2,19,23,-32767
2006,2,20,0,-32767
2006,2,20,1,-32767
2006,2,20,2,-32767
2006,2,20,3,-32767
2006,2,20,4,-32767
2006,2,20,5,-32767
2006,2,20,6,-32767
2006,2,20,7,1347
2006,2,20,8,1551
2006,2,20,9,1732
2006,2,20,10,1847
2006,2,20,11,1844
2006,2,20,12,1690
2006,2,20,13,1470
2006,2,20,14,1239
2006,2,20,15,983
2006,2,20,16,842
2006,2,20,17,796
2006,2,20,18,857
2006,2,20,19,-32767
2006,2,20,20,-32767
2006,2,20,21,-32767
2006,2,20,22,-32767
2006,2,20,23,-32767
2006,2,21,0,-32767
2006,2,21,1,-32767
2006,2,21,2,-32767
2006,2,21,3,-32767
2006,2,21,4,-32767
2006,2,21,5,-32767
2006,2,21,6,-32767
2006,2,21,7,-32767
2006,2,21,8,-32767
2006,2,21,9,-32767
2006,2,21,10,-32767
2006,2,21,11,-32767
2006,2,21,12,-32767
2006,2,21,13,-32767
2006,2,21,14,-32767
2006,2,21,15,-32767
2006,2,21,16,-32767
2006,2,21,17,-32767
2006,2,21,18,-32767
2006,2,21,19,-32767
2006,2,21,20,-32767
2006,2,21,21,-32767
2006,2,21,22,-32767
2006,2,21,23,-32767
2006,2,22,0,-32767
2006,2,22,1,-32767
2006,2,22,2,-32767
2006,2,22,3,-32767
2006,2,22,4,-32767
2006,2,22,5,-32767
2006,2,22,6,-32767
2006,2,22,7,-32767
2006,2,22,8,-32767
2006,2,22,9,-32767
2006,2,22,10,-32767
2006,2,22,11,-32767
2006,2,22,12,-32767
2006,2,22,13,-32767
2006,2,22,14,-32767
2006,2,22,15,-32767
2006,2,22,16,-32767
2006,2,22,17,-32767
2006,2,22,18,-32767
2006,2,22,19,-32767
2006,2,22,20,-32767
2006,2,22,21,-32767
2006,2,22,22,-32767
2006,2,22,23,-32767
2006,2,23,0,-32767
2006,2,23,1,-32767
2006,2,23,2,-32767
2006,2,23,3,-32767
2006,2,23,4,-32767
2006,2,23,5,-32767
2006,2,23,6,-32767
2006,2,23,7,-32767
2006,2,23,8,-32767
2006,2,23,9,-32767
2006,2,23,10,-32767
2006,2,23,11,-32767
2006,2,23,12,-32767
2006,2,23,13,-32767
2006,2,23,14,-32767
2006,2,23,15,-32767
2006,2,23,16,-32767
2006,2,23,17,-32767
2006,2,23,18,-32767
2006,2,23,19,-32767
2006,2,23,20,-32767
2006,2,23,21,-32767
2006,2,23,22,-32767
2006,2,23,23,-32767
2006,2,24,0,-32767
2006,2,24,1,-32767
2006,2,24,2,-32767
2006,2,24,3,-32767
2006,2,24,4,-32767
2006,2,24,5,-32767
2006,2,24,6,-32767
2006,2,24,7,-32767
2006,2,24,8,-32767
2006,2,24,9,-32767
2006,2,24,10,-32767
2006,2,24,11,-32767
2006,2,24,12,-32767
2006,2,24,13,-32767
2006,2,24,14,-32767
2006,2,24,15,-32767
2006,2,24,16,-32767
2006,2,24,17,-32767
2006,2,24,18,-32767
2006,2,24,19,-32767
2006,2,24,20,-32767
2006,2,24,21,-32767
2006,2,24,22,-32767
2006,2,24,23,-32767
2006,2,25,0,-32767
2006,2,25,1,-32767
2006,2,25,2,-32767
2006,2,25,3,-32767
2006,2,25,4,-32767
2006,2,25,5,-32767
2006,2,25,6,-32767
2006,2,25,7,-32767
2006,2,25,8,-32767
2006,2,25,9,-32767
2006,2,25,10,-32767
2006,2,25,11,-32767
2006,2,25,12,-32767
2006,2,25,13,-32767
2006,2,25,14,-32767
2006,2,25,15,-32767
2006,2,25,16,-32767
2006,2,25,17,-32767
2006,2,25,18,-32767
2006,2,25,19,-32767
2006,2,25,20,-32767
2006,2,25,21,-32767
2006,2,25,22,-32767
2006,2,25,23,-32767
2006,2,26,0,-32767
2006,2,26,1,-32767
2006,2,26,2,-32767
2006,2,26,3,-32767
2006,2,26,4,-32767
2006,2,26,5,-32767
2006,2,26,6,-32767
2006,2,26,7,-32767
2006,2,26,8,-32767
2006,2,26,9,-32767
2006,2,26,10,-32767
2006,2,26,11,-32767
2006,2,26,12,-32767
2006,2,26,13,-32767
2006,2,26,14,-32767
2006,2,26,15,-32767
2006,2,26,16,-32767
2006,2,26,17,-32767
2006,2,26,18,-32767
2006,2,26,19,-32767
2006,2,26,20,-32767
2006,2,26,21,-32767
2006,2,26,22,-32767
2006,2,26,23,-32767
2006,2,27,0,-32767
2006,2,27,1,-32767
2006,2,27,2,-32767
2006,2,27,3,-32767
2006,2,27,4,-32767
2006,2,27,5,-32767
2006,2,27,6,-32767
2006,2,27,7,-32767
2006,2,27,8,-32767
2006,2,27,9,-32767
2006,2,27,10,-32767
2006,2,27,11,-32767