1959,3,2,14,1720
1959,3,2,15,1920
1959,3,2,16,2140
1959,3,2,17,2400
1959,3,2,18,2580
1959,3,2,19,2680
1959,3,2,20,2700
1959,3,2,21,2560
1959,3,2,22,2360
1959,3,2,23,2120
1959,3,3,0,1940
1959,3,3,1,1780
1959,3,3,2,1740
1959,3,3,3,1760
1959,3,3,4,1900
1959,3,3,5,2120
1959,3,3,6,2340
1959,3,3,7,2500
1959,3,3,8,2580
1959,3,3,9,2560
1959,3,3,10,2440
1959,3,3,11,2240
1959,3,3,12,2040
1959,3,3,13,1840
1959,3,3,14,1780
1959,3,3,15,1780
1959,3,3,16,1840
1959,3,3,17,2020
1959,3,3,18,2260
1959,3,3,19,2500
1959,3,3,20,2640
1959,3,3,21,2700
1959,3,3,22,2640
1959,3,3,23,2440
1959,3,4,0,2200
1959,3,4,1,1920
1959,3,4,2,1740
1959,3,4,3,1640
1959,3,4,4,1640
1959,3,4,5,1740
1959,3,4,6,1940
1959,3,4,7,2200
1959,3,4,8,2400
1959,3,4,9,2620
1959,3,4,10,2640
1959,3,4,11,2540
1959,3,4,12,2400
1959,3,4,13,2100
1959,3,4,14,1900
1959,3,4,15,1780
1959,3,4,16,1700
1959,3,4,17,1780
1959,3,4,18,1960
1959,3,4,19,2200
1959,3,4,20,2460
1959,3,4,21,2680
1959,3,4,22,2800
1959,3,4,23,2740
1959,3,5,0,2600
1959,3,5,1,2300
1959,3,5,2,2040
1959,3,5,3,1760
1959,3,5,4,1610
1959,3,5,5,1582
1959,3,5,6,1700
1959,3,5,7,1918
1959,3,5,8,2200
1959,3,5,9,2500
1959,3,5,10,2700
1959,3,5,11,2800
1959,3,5,12,2700
1959,3,5,13,2440
1959,3,5,14,2160
1959,3,5,15,1920
1959,3,5,16,1700
1959,3,5,17,1640
1959,3,5,18,1760
1959,3,5,19,1980
1959,3,5,20,2260
1959,3,5,21,2580
1959,3,5,22,2960
1959,3,5,23,3060
1959,3,6,0,3000
1959,3,6,1,2740
1959,3,6,2,2460
1959,3,6,3,2100
1959,3,6,4,1860
1959,3,6,5,1700
1959,3,6,6,1600
1959,3,6,7,1800
1959,3,6,8,2000
1959,3,6,9,2380
1959,3,6,10,2660
1959,3,6,11,2840
1959,3,6,12,2940
1959,3,6,13,2820
1959,3,6,14,2500
1959,3,6,15,2060
1959,3,6,16,1720
1959,3,6,17,1580
1959,3,6,18,1551
1959,3,6,19,1700
1959,3,6,20,1980
1959,3,6,21,2360
1959,3,6,22,2760
1959,3,6,23,2999
1959,3,7,0,3063
1959,3,7,1,2920
1959,3,7,2,2620
1959,3,7,3,2200
1959,3,7,4,1860
1959,3,7,5,1500
1959,3,7,6,1320
1959,3,7,7,1420
1959,3,7,8,1660
1959,3,7,9,2000
1959,3,7,10,2420
1959,3,7,11,2780
1959,3,7,12,3000
1959,3,7,13,2920
1959,3,7,14,2700
1959,3,7,15,2260
1959,3,7,16,1900
1959,3,7,17,1580
1959,3,7,18,1400
1959,3,7,19,1420
1959,3,7,20,1660
1959,3,7,21,2000
1959,3,7,22,2500
1959,3,7,23,2880
1959,3,8,0,3098
1959,3,8,1,3100
1959,3,8,2,2900
1959,3,8,3,2540
1959,3,8,4,2040
1959,3,8,5,1660
1959,3,8,6,1320
1959,3,8,7,1300
1959,3,8,8,1440
1959,3,8,9,1720
1959,3,8,10,2160
1959,3,8,11,2580
1959,3,8,12,2880
1959,3,8,13,3000
1959,3,8,14,2840
1959,3,8,15,2520
1959,3,8,16,2100
1959,3,8,17,1680
1959,3,8,18,1400
1959,3,8,19,1280
1959,3,8,20,1420
1959,3,8,21,1720
1959,3,8,22,2160
1959,3,8,23,2640
1959,3,9,0,2980
1959,3,9,1,3140
1959,3,9,2,3060
1959,3,9,3,2740
1959,3,9,4,2260
1959,3,9,5,1760
1959,3,9,6,1420
1959,3,9,7,1220
1959,3,9,8,1240
1959,3,9,9,1500
1959,3,9,10,1900
1959,3,9,11,2320
1959,3,9,12,2700
1959,3,9,13,3000
1959,3,9,14,2965
1959,3,9,15,2700
1959,3,9,16,2300
1959,3,9,17,1840
1959,3,9,18,1460
1959,3,9,19,1220
1959,3,9,20,1240
1959,3,9,21,1440
1959,3,9,22,1860
1959,3,9,23,2340
1959,3,10,0,2760
1959,3,10,1,3020
1959,3,10,2,3060
1959,3,10,3,2880
1959,3,10,4,2480
1959,3,10,5,1960
1959,3,10,6,1500
1959,3,10,7,1220
1959,3,10,8,1120
1959,3,10,9,1240
1959,3,10,10,1580
1959,3,10,11,2040
1959,3,10,12,2500
1959,3,10,13,2820
1959,3,10,14,2980
1959,3,10,15,2800
1959,3,10,16,2480
1959,3,10,17,2020
1959,3,10,18,1540
1959,3,10,19,1220
1959,3,10,20,1120
1959,3,10,21,1240
1959,3,10,22,1560
1959,3,10,23,2000
1959,3,11,0,2500
1959,3,11,1,2900
1959,3,11,2,3020
1959,3,11,3,2920
1959,3,11,4,2660
1959,3,11,5,2220
1959,3,11,6,1740
1959,3,11,7,1340
1959,3,11,8,1160
1959,3,11,9,1200
1959,3,11,10,1400
1959,3,11,11,1780
1959,3,11,12,2240
1959,3,11,13,2640
1959,3,11,14,2880
1959,3,11,15,2860
1959,3,11,16,2640
1959,3,11,17,2260
1959,3,11,18,1820
1959,3,11,19,1400
1959,3,11,20,1180
1959,3,11,21,1200
1959,3,11,22,1380
1959,3,11,23,1800
1959,3,12,0,2220
1959,3,12,1,2640
1959,3,12,2,2900
1959,3,12,3,2980
1959,3,12,4,2800
1959,3,12,5,2440
1959,3,12,6,2000
1959,3,12,7,1580
1959,3,12,8,1280
1959,3,12,9,1220
1959,3,12,10,1360
1959,3,12,11,1660
1959,3,12,12,2060
1959,3,12,13,2500
1959,3,12,14,2800
1959,3,12,15,2860
1959,3,12,16,2800
1959,3,12,17,2500
1959,3,12,18,2100
1959,3,12,19,1700
1959,3,12,20,1400
1959,3,12,21,1260
1959,3,12,22,1420
1959,3,12,23,1660
1959,3,13,0,2060
1959,3,13,1,2480
1959,3,13,2,2780
1959,3,13,3,2940
1959,3,13,4,2880
1959,3,13,5,2660
1959,3,13,6,2240
1959,3,13,7,1840
1959,3,13,8,1520
1959,3,13,9,1400
1959,3,13,10,1420
1959,3,13,11,1660
1959,3,13,12,1980
1959,3,13,13,2340
1959,3,13,14,2660
1959,3,13,15,2860
1959,3,13,16,2900
1959,3,13,17,2680
1959,3,13,18,2360
1959,3,13,19,1940
1959,3,13,20,1620
1959,3,13,21,1460
1959,3,13,22,1440
1959,3,13,23,1620
1959,3,14,0,1920
1959,3,14,1,2260
1959,3,14,2,2600
1959,3,14,3,2820
1959,3,14,4,2820
1959,3,14,5,2800
1959,3,14,6,2520
1959,3,14,7,2160
1959,3,14,8,1800
1959,3,14,9,1600
1959,3,14,10,1540
1959,3,14,11,1680
1959,3,14,12,1900
1959,3,14,13,2220
1959,3,14,14,2520
1959,3,14,15,2760
1959,3,14,16,2840
1959,3,14,17,2780
1959,3,14,18,2560
1959,3,14,19,2240
1959,3,14,20,1920
1959,3,14,21,1680
1959,3,14,22,1580
1959,3,14,23,1640
1959,3,15,0,1840
1959,3,15,1,2100
1959,3,15,2,2400
1959,3,15,3,2620
1959,3,15,4,2740
1959,3,15,5,2720
1959,3,15,6,2560
1959,3,15,7,2320
1959,3,15,8,2020
1959,3,15,9,1800
1959,3,15,10,1680
1959,3,15,11,1700
1959,3,15,12,1840
1959,3,15,13,2060
1959,3,15,14,2300
1959,3,15,15,2520
1959,3,15,16,2660
1959,3,15,17,2680
1959,3,15,18,2560
1959,3,15,19,2360
1959,3,15,20,2100
1959,3,15,21,1880
1959,3,15,22,1740
1959,3,15,23,1680
1959,3,16,0,1760
1959,3,16,1,1960
1959,3,16,2,2160
1959,3,16,3,2360
1959,3,16,4,2560
1959,3,16,5,2640
1959,3,16,6,2580
1959,3,16,7,2420
1959,3,16,8,2220
1959,3,16,9,2020
1959,3,16,10,1880
1959,3,16,11,1780
1959,3,16,12,1820
1959,3,16,13,1940
1959,3,16,14,2100
1959,3,16,15,2340
1959,3,16,16,2500
1959,3,16,17,2580
1959,3,16,18,2600
1959,3,16,19,2520
1959,3,16,20,2320
1959,3,16,21,2100
1959,3,16,22,1940
1959,3,16,23,1820
1959,3,17,0,1840
1959,3,17,1,1840
1959,3,17,2,1960
1959,3,17,3,2140
1959,3,17,4,2320
1959,3,17,5,2480
1959,3,17,6,2500
1959,3,17,7,2480
1959,3,17,8,2340
1959,3,17,9,2200
1959,3,17,10,2020
1959,3,17,11,1900
1959,3,17,12,1820
1959,3,17,13,1860
1959,3,17,14,1940
1959,3,17,15,2100
1959,3,17,16,2260
1959,3,17,17,2400
1959,3,17,18,2480
1959,3,17,19,2520
1959,3,17,20,2480
1959,3,17,21,2360
1959,3,17,22,2180
1959,3,17,23,2020
1959,3,18,0,1920
1959,3,18,1,1840
1959,3,18,2,1880
1959,3,18,3,1960
1959,3,18,4,2100
1959,3,18,5,2240
1959,3,18,6,2360
1959,3,18,7,2440
1959,3,18,8,2440
1959,3,18,9,2400
1959,3,18,10,2280
1959,3,18,11,2140
1959,3,18,12,2020
1959,3,18,13,1940
1959,3,18,14,1920
1959,3,18,15,1980
1959,3,18,16,2100
1959,3,18,17,2260
1959,3,18,18,2400
1959,3,18,19,2520
1959,3,18,20,2580
1959,3,18,21,2560
1959,3,18,22,2500
1959,3,18,23,2340
1959,3,19,0,2160
1959,3,19,1,2000
1959,3,19,2,1900
1959,3,19,3,1880
1959,3,19,4,1940
1959,3,19,5,2060
1959,3,19,6,2240
1959,3,19,7,2400
1959,3,19,8,2520
1959,3,19,9,2540
1959,3,19,10,2520
1959,3,19,11,2440
1959,3,19,12,2300
1959,3,19,13,2120
1959,3,19,14,1980
1959,3,19,15,1900
1959,3,19,16,1940
1959,3,19,17,2040
1959,3,19,18,2180
1959,3,19,19,2340
1959,3,19,20,2540
1959,3,19,21,2640
1959,3,19,22,2640
1959,3,19,23,2540
1959,3,20,0,2360
1959,3,20,1,2120
1959,3,20,2,1940
1959,3,20,3,1760
1959,3,20,4,1720
1959,3,20,5,1780
1959,3,20,6,1940
1959,3,20,7,2120
1959,3,20,8,2340
1959,3,20,9,2500
1959,3,20,10,2600
1959,3,20,11,2560
1959,3,20,12,2420
1959,3,20,13,2200
1959,3,20,14,2000
1959,3,20,15,1780
1959,3,20,16,1660
1959,3,20,17,1680
1959,3,20,18,1840
1959,3,20,19,2060
1959,3,20,20,2320
1959,3,20,21,2540
1959,3,20,22,2680
1959,3,20,23,2680
1959,3,21,0,2540
1959,3,21,1,2280
1959,3,21,2,1990
1959,3,21,3,1720
1959,3,21,4,1520
1959,3,21,5,1440
1959,3,21,6,1500
1959,3,21,7,1740
1959,3,21,8,2020
1959,3,21,9,2340
1959,3,21,10,2560
1959,3,21,11,2640
1959,3,21,12,2580
1959,3,21,13,2340
1959,3,21,14,2020
1959,3,21,15,1740
1959,3,21,16,1520
1959,3,21,17,1420
1959,3,21,18,1500
1959,3,21,19,1700
1959,3,21,20,2040
1959,3,21,21,2380
1959,3,21,22,2660
1959,3,21,23,2800
1959,3,22,0,2760
1959,3,22,1,2540
1959,3,22,2,2180
1959,3,22,3,1800
1959,3,22,4,1460
1959,3,22,5,1300
1959,3,22,6,1260
1959,3,22,7,1420
1959,3,22,8,1760
1959,3,22,9,2160
1959,3,22,10,2540
1959,3,22,11,2780
1959,3,22,12,2840
1959,3,22,13,2700
1959,3,22,14,2340
1959,3,22,15,1936
1959,3,22,16,1560
1959,3,22,17,1340
1959,3,22,18,1280
1959,3,22,19,1460
1959,3,22,20,1760
1959,3,22,21,2140
1959,3,22,22,2600
1959,3,22,23,2960
1959,3,23,0,3080
1959,3,23,1,2940
1959,3,23,2,2600
1959,3,23,3,2120
1959,3,23,4,1700
1959,3,23,5,1300
1959,3,23,6,1140
1959,3,23,7,1200
1959,3,23,8,1500
1959,3,23,9,1900
1959,3,23,10,2400
1959,3,23,11,2760
1959,3,23,12,3000
1959,3,23,13,2960
1959,3,23,14,2680
1959,3,23,15,2240
1959,3,23,16,1800
1959,3,23,17,1380
1959,3,23,18,1200
1959,3,23,19,1180
1959,3,23,20,1420
1959,3,23,21,1860
1959,3,23,22,2340
1959,3,23,23,2760
1959,3,24,0,3060
1959,3,24,1,3100
1959,3,24,2,2880
1959,3,24,3,2480
1959,3,24,4,1900
1959,3,24,5,1420
1959,3,24,6,1100
1959,3,24,7,940
1959,3,24,8,1140
1959,3,24,9,1520
1959,3,24,10,2060
1959,3,24,11,2580
1959,3,24,12,2980
1959,3,24,13,3140
1959,3,24,14,3000
1959,3,24,15,2640
1959,3,24,16,2060
1959,3,24,17,1540
1959,3,24,18,1160
1959,3,24,19,980
1959,3,24,20,1100
1959,3,24,21,1440
1959,3,24,22,1960
1959,3,24,23,2520
1959,3,25,0,2940
1959,3,25,1,3200
1959,3,25,2,3160
1959,3,25,3,2840
1959,3,25,4,2300
1959,3,25,5,1700
1959,3,25,6,1220
1959,3,25,7,940
1959,3,25,8,940
1959,3,25,9,1220
1959,3,25,10,1660
1959,3,25,11,2240
1959,3,25,12,2760
1959,3,25,13,3140
1959,3,25,14,3200
1959,3,25,15,3000
1959,3,25,16,2500
1959,3,25,17,1900
1959,3,25,18,1340
1959,3,25,19,1040
1959,3,25,20,960
1959,3,25,21,1160
1959,3,25,22,1580
1959,3,25,23,2180
1959,3,26,0,2740
1959,3,26,1,3240
1959,3,26,2,3360
1959,3,26,3,3200
1959,3,26,4,2780
1959,3,26,5,2200
1959,3,26,6,1580
1959,3,26,7,1140
1959,3,26,8,920
1959,3,26,9,1020
1959,3,26,10,1360
1959,3,26,11,1840
1959,3,26,12,2440
1959,3,26,13,2920
1959,3,26,14,3160
1959,3,26,15,3160
1959,3,26,16,2840
1959,3,26,17,2320
1959,3,26,18,1760
1959,3,26,19,1240
1959,3,26,20,980
1959,3,26,21,1000
1959,3,26,22,1260
1959,3,26,23,1720
1959,3,27,0,2280
1959,3,27,1,2796
1959,3,27,2,3140
1959,3,27,3,3200
1959,3,27,4,2980
1959,3,27,5,2540
1959,3,27,6,1980
1959,3,27,7,1440
1959,3,27,8,1100
1959,3,27,9,980
1959,3,27,10,1140
1959,3,27,11,1540
1959,3,27,12,2040
1959,3,27,13,2560
1959,3,27,14,2960
1959,3,27,15,3120
1959,3,27,16,3040
1959,3,27,17,2660
1959,3,27,18,2140
1959,3,27,19,1620
1959,3,27,20,1220
1959,3,27,21,1040
1959,3,27,22,1120
1959,3,27,23,1400
1959,3,28,0,1880
1959,3,28,1,2369
1959,3,28,2,2800
1959,3,28,3,3080
1959,3,28,4,3100
1959,3,28,5,2820
1959,3,28,6,2360
1959,3,28,7,1820
1959,3,28,8,1420
1959,3,28,9,1200
1959,3,28,10,1120
1959,3,28,11,1280
1959,3,28,12,1700
1959,3,28,13,2160
1959,3,28,14,2620
1959,3,28,15,2920
1959,3,28,16,3020
1959,3,28,17,2920
1959,3,28,18,2540
1959,3,28,19,2060
1959,3,28,20,1600
1959,3,28,21,1300
1959,3,28,22,1140
1959,3,28,23,1260
1959,3,29,0,1520
1959,3,29,1,1917
1959,3,29,2,2360
1959,3,29,3,2700
1959,3,29,4,2860
1959,3,29,5,2860
1959,3,29,6,2640
1959,3,29,7,2240
1959,3,29,8,1800
1959,3,29,9,1440
1959,3,29,10,1300
1959,3,29,11,1320
1959,3,29,12,1500
1959,3,29,13,1800
1959,3,29,14,2220
1959,3,29,15,2580
1959,3,29,16,2820
1959,3,29,17,2900
1959,3,29,18,2720
1959,3,29,19,2420
1959,3,29,20,2020
1959,3,29,21,1640
1959,3,29,22,1420
1959,3,29,23,1360
1959,3,30,0,1420
1959,3,30,1,1680
1959,3,30,2,1960
1959,3,30,3,2260
1959,3,30,4,2560
1959,3,30,5,2720
1959,3,30,6,2680
1959,3,30,7,2540
1959,3,30,8,2220
1959,3,30,9,1900
1959,3,30,10,1620
1959,3,30,11,1540
1959,3,30,12,1560
1959,3,30,13,1720
1959,3,30,14,1940
1959,3,30,15,2260
1959,3,30,16,2560
1959,3,30,17,2760
1959,3,30,18,2800
1959,3,30,19,2660
1959,3,30,20,2420
1959,3,30,21,2160
1959,3,30,22,1840
1959,3,30,23,1640
1959,3,31,0,1540
1959,3,31,1,1600
1959,3,31,2,1780
1959,3,31,3,1980
1959,3,31,4,2260
1959,3,31,5,2460
1959,3,31,6,2640
1959,3,31,7,2680
1959,3,31,8,2500
1959,3,31,9,2300
1959,3,31,10,2040
1959,3,31,11,1860
1959,3,31,12,1780
1959,3,31,13,1720
1959,3,31,14,1820
1959,3,31,15,2020
1959,3,31,16,2220
1959,3,31,17,2500
1959,3,31,18,2660
1959,3,31,19,2760
1959,3,31,20,2720
1959,3,31,21,2600
1959,3,31,22,2300
1959,3,31,23,2060
1959,4,1,0,1900
1959,4,1,1,1760
1959,4,1,2,1700
1959,4,1,3,1780
1959,4,1,4,1960
1959,4,1,5,2200
1959,4,1,6,2380
1959,4,1,7,2540
1959,4,1,8,2600
1959,4,1,9,2520
1959,4,1,10,2400
1959,4,1,11,2200
1959,4,1,12,2020
1959,4,1,13,1900
1959,4,1,14,1760
1959,4,1,15,1820
1959,4,1,16,1940
1959,4,1,17,2120
1959,4,1,18,2360
1959,4,1,19,2540
1959,4,1,20,2660
1959,4,1,21,2660
1959,4,1,22,2540
1959,4,1,23,2340
1959,4,2,0,2100
1959,4,2,1,1880
1959,4,2,2,1720
1959,4,2,3,1660
1959,4,2,4,1680
1959,4,2,5,1800
1959,4,2,6,2020
1959,4,2,7,2240
1959,4,2,8,2440
1959,4,2,9,2540
1959,4,2,10,2540
1959,4,2,11,2420
1959,4,2,12,2220
1959,4,2,13,2020
1959,4,2,14,1820
1959,4,2,15,1720
1959,4,2,16,1700
1959,4,2,17,1780
1959,4,2,18,2000
1959,4,2,19,2260
1959,4,2,20,2480
1959,4,2,21,2640
1959,4,2,22,2700
1959,4,2,23,2620
1959,4,3,0,2420
1959,4,3,1,2140
1959,4,3,2,1860
1959,4,3,3,1660
1959,4,3,4,1540
1959,4,3,5,1560
1959,4,3,6,1680
1959,4,3,7,1900
1959,4,3,8,2220
1959,4,3,9,2460
1959,4,3,10,2600
1959,4,3,11,2600
1959,4,3,12,2520
1959,4,3,13,2260
1959,4,3,14,1980
1959,4,3,15,1760
1959,4,3,16,1620
1959,4,3,17,1600
1959,4,3,18,1720
1959,4,3,19,1940
1959,4,3,20,2240
1959,4,3,21,2540
1959,4,3,22,2740
1959,4,3,23,2780
1959,4,4,0,2660
1959,4,4,1,2420
1959,4,4,2,2080
1959,4,4,3,1760
1959,4,4,4,1540
1959,4,4,5,1400
1959,4,4,6,1460
1959,4,4,7,1640
1959,4,4,8,1900
1959,4,4,9,2240
1959,4,4,10,2520
1959,4,4,11,2700
1959,4,4,12,2660
1959,4,4,13,2480
1959,4,4,14,2200
1959,4,4,15,1860
1959,4,4,16,1620
1959,4,4,17,1460
1959,4,4,18,1500
1959,4,4,19,1680
1959,4,4,20,1960
1959,4,4,21,2320
1959,4,4,22,2620
1959,4,4,23,2860
1959,4,5,0,2880
1959,4,5,1,2680
1959,4,5,2,2360
1959,4,5,3,2020
1959,4,5,4,1680
1959,4,5,5,1480
1959,4,5,6,1340
1959,4,5,7,1500
1959,4,5,8,1760
1959,4,5,9,2100
1959,4,5,10,2460
1959,4,5,11,2740
1959,4,5,12,2840
1959,4,5,13,2780
1959,4,5,14,2480
1959,4,5,15,2100
1959,4,5,16,1760
1959,4,5,17,1500
1959,4,5,18,1380
1959,4,5,19,1500
1959,4,5,20,1780
1959,4,5,21,2160
1959,4,5,22,2540
1959,4,5,23,2840
1959,4,6,0,3040
1959,4,6,1,2980
1959,4,6,2,2680
1959,4,6,3,2280
1959,4,6,4,1840
1959,4,6,5,1520
1959,4,6,6,1340
1959,4,6,7,1360
1959,4,6,8,1560
1959,4,6,9,1920
1959,4,6,10,2340
1959,4,6,11,2700
1959,4,6,12,2920
1959,4,6,13,2940
1959,4,6,14,2800
1959,4,6,15,2400
1959,4,6,16,1980
1959,4,6,17,1600
1959,4,6,18,1400
1959,4,6,19,1380
1959,4,6,20,1560
1959,4,6,21,1900
1959,4,6,22,2340
1959,4,6,23,2760
1959,4,7,0,3040
1959,4,7,1,3080
1959,4,7,2,2920
1959,4,7,3,2560
1959,4,7,4,2140
1959,4,7,5,1700
1959,4,7,6,1400
1959,4,7,7,1320
1959,4,7,8,1460
1959,4,7,9,1720
1959,4,7,10,2120
1959,4,7,11,2570
1959,4,7,12,2900
1959,4,7,13,3020
1959,4,7,14,2940
1959,4,7,15,2640
1959,4,7,16,2240
1959,4,7,17,1780
1959,4,7,18,1440
1959,4,7,19,1320
1959,4,7,20,1400
1959,4,7,21,1680
1959,4,7,22,2040
1959,4,7,23,2500
1959,4,8,0,2860
1959,4,8,1,3040
1959,4,8,2,3000
1959,4,8,3,2740
1959,4,8,4,2340
1959,4,8,5,1900
1959,4,8,6,1520
1959,4,8,7,1300
1959,4,8,8,1320
1959,4,8,9,1540
1959,4,8,10,1900
1959,4,8,11,2320
1959,4,8,12,2700
1959,4,8,13,2940
1959,4,8,14,2980
1959,4,8,15,2780
1959,4,8,16,2380
1959,4,8,17,1920
1959,4,8,18,1520
1959,4,8,19,1260
1959,4,8,20,1240
1959,4,8,21,1420
1959,4,8,22,1740
1959,4,8,23,2180
1959,4,9,0,2580
1959,4,9,1,2880
1959,4,9,2,2960
1959,4,9,3,2820
1959,4,9,4,2480
1959,4,9,5,2020
1959,4,9,6,1620
1959,4,9,7,1320
1959,4,9,8,1240
1959,4,9,9,1360
1959,4,9,10,1640
1959,4,9,11,2060
1959,4,9,12,2480
1959,4,9,13,2780
1959,4,9,14,2920
1959,4,9,15,2840
1959,4,9,16,2560
1959,4,9,17,2120
1959,4,9,18,1700
1959,4,9,19,1360
1959,4,9,20,1240
1959,4,9,21,1320
1959,4,9,22,1540
1959,4,9,23,1940
1959,4,10,0,2380
1959,4,10,1,2720
1959,4,10,2,2900
1959,4,10,3,2880
1959,4,10,4,2640
1959,4,10,5,2300
1959,4,10,6,1820
1959,4,10,7,1480
1959,4,10,8,1300
1959,4,10,9,1320
1959,4,10,10,1520
1959,4,10,11,1840
1959,4,10,12,2260
1959,4,10,13,2640
1959,4,10,14,2900
1959,4,10,15,2940
1959,4,10,16,2760
1959,4,10,17,2420
1959,4,10,18,2020
1959,4,10,19,1600
1959,4,10,20,1360
1959,4,10,21,1320
1959,4,10,22,1480
1959,4,10,23,1760
1959,4,11,0,2140
1959,4,11,1,2500
1959,4,11,2,2820
1959,4,11,3,2880
1959,4,11,4,2780
1959,4,11,5,2480
1959,4,11,6,2100
1959,4,11,7,1720
1959,4,11,8,1460
1959,4,11,9,1380
1959,4,11,10,1520
1959,4,11,11,1760
1959,4,11,12,2140
1959,4,11,13,2480
1959,4,11,14,2780
1959,4,11,15,2900
1959,4,11,16,2840
1959,4,11,17,2580
1959,4,11,18,2220
1959,4,11,19,1840
1959,4,11,20,1540
1959,4,11,21,1400
1959,4,11,22,1440
1959,4,11,23,1660
1959,4,12,0,1980
1959,4,12,1,2360
1959,4,12,2,2640
1959,4,12,3,2800
1959,4,12,4,2780
1959,4,12,5,2600
1959,4,12,6,2280
1959,4,12,7,1940
1959,4,12,8,1640
1959,4,12,9,1500
1959,4,12,10,1500
1959,4,12,11,1680
1959,4,12,12,1980
1959,4,12,13,2300
1959,4,12,14,2600
1959,4,12,15,2800
1959,4,12,16,2840
1959,4,12,17,2720
1959,4,12,18,2440
1959,4,12,19,2080
1959,4,12,20,1760
1959,4,12,21,1560
1959,4,12,22,1500
1959,4,12,23,1600
1959,4,13,0,1820
1959,4,13,1,2140
1959,4,13,2,2440
1959,4,13,3,2640
1959,4,13,4,2720
1959,4,13,5,2640
1959,4,13,6,2420
1959,4,13,7,2120
1959,4,13,8,1820
1959,4,13,9,1620
1959,4,13,10,1540
1959,4,13,11,1640
1959,4,13,12,1840
1959,4,13,13,2100
1959,4,13,14,2380
1959,4,13,15,2620
1959,4,13,16,2720
1959,4,13,17,2680
1959,4,13,18,2520
1959,4,13,19,2260
1959,4,13,20,1960
1959,4,13,21,1720
1959,4,13,22,1580
1959,4,13,23,1580
1959,4,14,0,1700
1959,4,14,1,1900
1959,4,14,2,2140
1959,4,14,3,2380
1959,4,14,4,2540
1959,4,14,5,2540
1959,4,14,6,2440
1959,4,14,7,2260
1959,4,14,8,2000
1959,4,14,9,1800
1959,4,14,10,1680
1959,4,14,11,1640
1959,4,14,12,1760
1959,4,14,13,1940
1959,4,14,14,2160
1959,4,14,15,2380
1959,4,14,16,2560
1959,4,14,17,2600
1959,4,14,18,2520
1959,4,14,19,2400
1959,4,14,20,2160
1959,4,14,21,1940
1959,4,14,22,1760
1959,4,14,23,1640
1959,4,15,0,1620
1959,4,15,1,1740
1959,4,15,2,1960
1959,4,15,3,2140
1959,4,15,4,2320
1959,4,15,5,2440
1959,4,15,6,2440
1959,4,15,7,2400
1959,4,15,8,2200
1959,4,15,9,2020
1959,4,15,10,1840
1959,4,15,11,1820
1959,4,15,12,1780
1959,4,15,13,1840
1959,4,15,14,2000
1959,4,15,15,2160
1959,4,15,16,2340
1959,4,15,17,2460
1959,4,15,18,2560
1959,4,15,19,2560
1959,4,15,20,2420
1959,4,15,21,2200
1959,4,15,22,2000
1959,4,15,23,1840
1959,4,16,0,1740
1959,4,16,1,1780
1959,4,16,2,1848
1959,4,16,3,1980
1959,4,16,4,2100
1959,4,16,5,2240
1959,4,16,6,2360
1959,4,16,7,2360
1959,4,16,8,2360
1959,4,16,9,2220
1959,4,16,10,2080
1959,4,16,11,1940
1959,4,16,12,1840
1959,4,16,13,1820
1959,4,16,14,1840
1959,4,16,15,1940
1959,4,16,16,2100
1959,4,16,17,2280
1959,4,16,18,2380
1959,4,16,19,2460
1959,4,16,20,2420
1959,4,16,21,2380
1959,4,16,22,2240
1959,4,16,23,2040
1959,4,17,0,1880
1959,4,17,1,1800
1959,4,17,2,1700
1959,4,17,3,1720
1959,4,17,4,1840
1959,4,17,5,2000
1959,4,17,6,2180
1959,4,17,7,2340
1959,4,17,8,2420
1959,4,17,9,2440
1959,4,17,10,2320
1959,4,17,11,2180
1959,4,17,12,2000
1959,4,17,13,1860
1959,4,17,14,1800
1959,4,17,15,1780
1959,4,17,16,1820
1959,4,17,17,2020
1959,4,17,18,2200
1959,4,17,19,2380
1959,4,17,20,2540
1959,4,17,21,2600
1959,4,17,22,2520
1959,4,17,23,2360
1959,4,18,0,2160
1959,4,18,1,1900
1959,4,18,2,1720
1959,4,18,3,1660
1959,4,18,4,1700
1959,4,18,5,1780
1959,4,18,6,2000
1959,4,18,7,2260
1959,4,18,8,2500
1959,4,18,9,2700
1959,4,18,10,2660
1959,4,18,11,2600
1959,4,18,12,2360
1959,4,18,13,2200
1959,4,18,14,2000
1959,4,18,15,1880
1959,4,18,16,1820
1959,4,18,17,1920
1959,4,18,18,2080
1959,4,18,19,2365
1959,4,18,20,2640
1959,4,18,21,2760
1959,4,18,22,2840
1959,4,18,23,2840
1959,4,19,0,2620
1959,4,19,1,2300
1959,4,19,2,1960
1959,4,19,3,1720
1959,4,19,4,1660
1959,4,19,5,1700
1959,4,19,6,1820
1959,4,19,7,2100
1959,4,19,8,2420
1959,4,19,9,2700
1959,4,19,10,2880
1959,4,19,11,2920
1959,4,19,12,2720
1959,4,19,13,2440
1959,4,19,14,2160
1959,4,19,15,1880
1959,4,19,16,1720
1959,4,19,17,1700
1959,4,19,18,1800
1959,4,19,19,2100
1959,4,19,20,2420
1959,4,19,21,2771
1959,4,19,22,3020
1959,4,19,23,3080
1959,4,20,0,2900
1959,4,20,1,2575
1959,4,20,2,2160
1959,4,20,3,1820
1959,4,20,4,1540
1959,4,20,5,1400
1959,4,20,6,1500
1959,4,20,7,1800
1959,4,20,8,2120
1959,4,20,9,2520
1959,4,20,10,2800
1959,4,20,11,2960
1959,4,20,12,2940
1959,4,20,13,2680
1959,4,20,14,2320
1959,4,20,15,1920
1959,4,20,16,1620
1959,4,20,17,1460
1959,4,20,18,1500
1959,4,20,19,1660
1959,4,20,20,2040
1959,4,20,21,2500
1959,4,20,22,2840
1959,4,20,23,3080
1959,4,21,0,3080
1959,4,21,1,2880
1959,4,21,2,2440
1959,4,21,3,1960
1959,4,21,4,1540
1959,4,21,5,1280
1959,4,21,6,1220
1959,4,21,7,1380
1959,4,21,8,1720
1959,4,21,9,2200
1959,4,21,10,2660
1959,4,21,11,3020
1959,4,21,12,3140
1959,4,21,13,2960
1959,4,21,14,2620
1959,4,21,15,2140
1959,4,21,16,1680
1959,4,21,17,1340
1959,4,21,18,1240
1959,4,21,19,1380
1959,4,21,20,1700
1959,4,21,21,2160
1959,4,21,22,2660
1959,4,21,23,3080
1959,4,22,0,3240
1959,4,22,1,3120
1959,4,22,2,2820
1959,4,22,3,2320
1959,4,22,4,1760
1959,4,22,5,1320
1959,4,22,6,1120
1959,4,22,7,1160
1959,4,22,8,1430
1959,4,22,9,1870
1959,4,22,10,2400
1959,4,22,11,2900
1959,4,22,12,3180
1959,4,22,13,3180
1959,4,22,14,2940
1959,4,22,15,2500
1959,4,22,16,1960
1959,4,22,17,1460
1959,4,22,18,1180
1959,4,22,19,1140
1959,4,22,20,1320
1959,4,22,21,1720
1959,4,22,22,2240
1959,4,22,23,2740
1959,4,23,0,3140
1959,4,23,1,3280
1959,4,23,2,3120
1959,4,23,3,2720
1959,4,23,4,2160
1959,4,23,5,1620
1959,4,23,6,1180
1959,4,23,7,980
1959,4,23,8,1100
1959,4,23,9,1440
1959,4,23,10,1940
1959,4,23,11,2480
1959,4,23,12,2940
1959,4,23,13,3200
1959,4,23,14,3180
1959,4,23,15,2860
1959,4,23,16,2340
1959,4,23,17,1780
1959,4,23,18,1300
1959,4,23,19,1040
1959,4,23,20,1020
1959,4,23,21,1280
1959,4,23,22,1750
1959,4,23,23,2320
1959,4,24,0,2820
1959,4,24,1,3180
1959,4,24,2,3240
1959,4,24,3,3060
1959,4,24,4,2590
1959,4,24,5,1980
1959,4,24,6,1430
1959,4,24,7,1080
1959,4,24,8,980
1959,4,24,9,1130
1959,4,24,10,1540
1959,4,24,11,2100
1959,4,24,12,2660
1959,4,24,13,3100
1959,4,24,14,3300
1959,4,24,15,3220
1959,4,24,16,2800
1959,4,24,17,2220
1959,4,24,18,1640
1959,4,24,19,1200
1959,4,24,20,1000
1959,4,24,21,1080
1959,4,24,22,1380
1959,4,24,23,1880
1959,4,25,0,2480
1959,4,25,1,2980
1959,4,25,2,3220
1959,4,25,3,3280
1959,4,25,4,2980
1959,4,25,5,2500
1959,4,25,6,1940
1959,4,25,7,1440
1959,4,25,8,1140
1959,4,25,9,1130
1959,4,25,10,1320
1959,4,25,11,1720
1959,4,25,12,2300
1959,4,25,13,2800
1959,4,25,14,3200
1959,4,25,15,3320
1959,4,25,16,3120
1959,4,25,17,2700
1959,4,25,18,2164
1959,4,25,19,1640
1959,4,25,20,1240
1959,4,25,21,1120
1959,4,25,22,1220
1959,4,25,23,1560
1959,4,26,0,2000
1959,4,26,1,2500
1959,4,26,2,2940
1959,4,26,3,3180
1959,4,26,4,3140
1959,4,26,5,2840
1959,4,26,6,2420
1959,4,26,7,1900
1959,4,26,8,1500
1959,4,26,9,1240
1959,4,26,10,1280
1959,4,26,11,1520
1959,4,26,12,1900
1959,4,26,13,2400
1959,4,26,14,2820
1959,4,26,15,3100
1959,4,26,16,3160
1959,4,26,17,2980
1959,4,26,18,2560
1959,4,26,19,2060
1959,4,26,20,1620
1959,4,26,21,1300
1959,4,26,22,1220
1959,4,26,23,1340
1959,4,27,0,1660
1959,4,27,1,2040
1959,4,27,2,2460
1959,4,27,3,2820
1959,4,27,4,3020
1959,4,27,5,2920
1959,4,27,6,2640
1959,4,27,7,2300
1959,4,27,8,1880
1959,4,27,9,1560
1959,4,27,10,1420
1959,4,27,11,1440
1959,4,27,12,1660
1959,4,27,13,2020
1959,4,27,14,2440
1959,4,27,15,2760
1959,4,27,16,2960
1959,4,27,17,3000
1959,4,27,18,2820
1959,4,27,19,2460
1959,4,27,20,2040
1959,4,27,21,1700
1959,4,27,22,1480
1959,4,27,23,1440
1959,4,28,0,1500
1959,4,28,1,1760
1959,4,28,2,2080
1959,4,28,3,2420
1959,4,28,4,2700
1959,4,28,5,2800
1959,4,28,6,2740
1959,4,28,7,2560
1959,4,28,8,2220
1959,4,28,9,1900
1959,4,28,10,1660
1959,4,28,11,1580
1959,4,28,12,1620
1959,4,28,13,1780
1959,4,28,14,2080
1959,4,28,15,2400
1959,4,28,16,2700
1959,4,28,17,2840
1959,4,28,18,2860
1959,4,28,19,2700
1959,4,28,20,2440
1959,4,28,21,2100
1959,4,28,22,1800
1959,4,28,23,1620
1959,4,29,0,1560
1959,4,29,1,1600
1959,4,29,2,1760
1959,4,29,3,2000
1959,4,29,4,2280
1959,4,29,5,2500
1959,4,29,6,2620
1959,4,29,7,2600
1959,4,29,8,2460
1959,4,29,9,2240