1972,5,2,0,771
1972,5,2,1,679
1972,5,2,2,710
1972,5,2,3,801
1972,5,2,4,954
1972,5,2,5,1136
1972,5,2,6,1258
1972,5,2,7,1411
1972,5,2,8,1350
1972,5,2,9,1258
1972,5,2,10,1076
1972,5,2,11,923
1972,5,2,12,740
1972,5,2,13,679
1972,5,2,14,679
1972,5,2,15,771
1972,5,2,16,923
1972,5,2,17,1045
1972,5,2,18,1258
1972,5,2,19,1411
1972,5,2,20,1441
1972,5,2,21,1350
1972,5,2,22,1197
1972,5,2,23,1045
1972,5,3,0,893
1972,5,3,1,771
1972,5,3,2,740
1972,5,3,3,801
1972,5,3,4,893
1972,5,3,5,1045
1972,5,3,6,1197
1972,5,3,7,1289
1972,5,3,8,1350
1972,5,3,9,1289
1972,5,3,10,1136
1972,5,3,11,1015
1972,5,3,12,862
1972,5,3,13,740
1972,5,3,14,710
1972,5,3,15,740
1972,5,3,16,862
1972,5,3,17,1015
1972,5,3,18,1136
1972,5,3,19,1319
1972,5,3,20,1411
1972,5,3,21,1380
1972,5,3,22,1289
1972,5,3,23,1136
1972,5,4,0,1015
1972,5,4,1,893
1972,5,4,2,801
1972,5,4,3,771
1972,5,4,4,862
1972,5,4,5,984
1972,5,4,6,1106
1972,5,4,7,1228
1972,5,4,8,1319
1972,5,4,9,1319
1972,5,4,10,1228
1972,5,4,11,1106
1972,5,4,12,984
1972,5,4,13,862
1972,5,4,14,801
1972,5,4,15,771
1972,5,4,16,832
1972,5,4,17,923
1972,5,4,18,1045
1972,5,4,19,1197
1972,5,4,20,1319
1972,5,4,21,1380
1972,5,4,22,1350
1972,5,4,23,1258
1972,5,5,0,1136
1972,5,5,1,1015
1972,5,5,2,923
1972,5,5,3,832
1972,5,5,4,832
1972,5,5,5,862
1972,5,5,6,984
1972,5,5,7,1076
1972,5,5,8,1167
1972,5,5,9,1258
1972,5,5,10,1289
1972,5,5,11,1228
1972,5,5,12,1136
1972,5,5,13,984
1972,5,5,14,893
1972,5,5,15,801
1972,5,5,16,771
1972,5,5,17,801
1972,5,5,18,862
1972,5,5,19,984
1972,5,5,20,1106
1972,5,5,21,1228
1972,5,5,22,1319
1972,5,5,23,1319
1972,5,6,0,1258
1972,5,6,1,1167
1972,5,6,2,1045
1972,5,6,3,923
1972,5,6,4,832
1972,5,6,5,801
1972,5,6,6,832
1972,5,6,7,923
1972,5,6,8,1015
1972,5,6,9,1136
1972,5,6,10,1228
1972,5,6,11,1258
1972,5,6,12,1228
1972,5,6,13,1167
1972,5,6,14,1045
1972,5,6,15,923
1972,5,6,16,832
1972,5,6,17,771
1972,5,6,18,771
1972,5,6,19,832
1972,5,6,20,954
1972,5,6,21,1076
1972,5,6,22,1197
1972,5,6,23,1350
1972,5,7,0,1411
1972,5,7,1,1350
1972,5,7,2,1228
1972,5,7,3,1106
1972,5,7,4,954
1972,5,7,5,832
1972,5,7,6,740
1972,5,7,7,771
1972,5,7,8,862
1972,5,7,9,984
1972,5,7,10,1106
1972,5,7,11,1258
1972,5,7,12,1350
1972,5,7,13,1350
1972,5,7,14,1228
1972,5,7,15,1136
1972,5,7,16,984
1972,5,7,17,832
1972,5,7,18,740
1972,5,7,19,710
1972,5,7,20,801
1972,5,7,21,893
1972,5,7,22,1045
1972,5,7,23,1228
1972,5,8,0,1411
1972,5,8,1,1472
1972,5,8,2,1411
1972,5,8,3,1319
1972,5,8,4,1106
1972,5,8,5,984
1972,5,8,6,801
1972,5,8,7,710
1972,5,8,8,710
1972,5,8,9,801
1972,5,8,10,954
1972,5,8,11,1106
1972,5,8,12,1258
1972,5,8,13,1411
1972,5,8,14,1441
1972,5,8,15,1350
1972,5,8,16,1167
1972,5,8,17,1015
1972,5,8,18,832
1972,5,8,19,710
1972,5,8,20,649
1972,5,8,21,710
1972,5,8,22,832
1972,5,8,23,1015
1972,5,9,0,1228
1972,5,9,1,1411
1972,5,9,2,1533
1972,5,9,3,1472
1972,5,9,4,1319
1972,5,9,5,1136
1972,5,9,6,954
1972,5,9,7,771
1972,5,9,8,649
1972,5,9,9,649
1972,5,9,10,740
1972,5,9,11,893
1972,5,9,12,1106
1972,5,9,13,1319
1972,5,9,14,1472
1972,5,9,15,1533
1972,5,9,16,1411
1972,5,9,17,1197
1972,5,9,18,1015
1972,5,9,19,801
1972,5,9,20,649
1972,5,9,21,588
1972,5,9,22,649
1972,5,9,23,832
1972,5,10,0,1015
1972,5,10,1,1228
1972,5,10,2,1441
1972,5,10,3,1594
1972,5,10,4,1533
1972,5,10,5,1350
1972,5,10,6,1136
1972,5,10,7,893
1972,5,10,8,679
1972,5,10,9,557
1972,5,10,10,618
1972,5,10,11,801
1972,5,10,12,984
1972,5,10,13,1167
1972,5,10,14,1380
1972,5,10,15,1563
1972,5,10,16,1594
1972,5,10,17,1441
1972,5,10,18,1258
1972,5,10,19,1045
1972,5,10,20,801
1972,5,10,21,649
1972,5,10,22,588
1972,5,10,23,679
1972,5,11,0,862
1972,5,11,1,1076
1972,5,11,2,1289
1972,5,11,3,1533
1972,5,11,4,1655
1972,5,11,5,1563
1972,5,11,6,1350
1972,5,11,7,1106
1972,5,11,8,862
1972,5,11,9,649
1972,5,11,10,557
1972,5,11,11,588
1972,5,11,12,740
1972,5,11,13,954
1972,5,11,14,1167
1972,5,11,15,1441
1972,5,11,16,1624
1972,5,11,17,1655
1972,5,11,18,1441
1972,5,11,19,1228
1972,5,11,20,984
1972,5,11,21,740
1972,5,11,22,557
1972,5,11,23,496
1972,5,12,0,649
1972,5,12,1,801
1972,5,12,2,1045
1972,5,12,3,1258
1972,5,12,4,1502
1972,5,12,5,1594
1972,5,12,6,1472
1972,5,12,7,1258
1972,5,12,8,984
1972,5,12,9,740
1972,5,12,10,557
1972,5,12,11,466
1972,5,12,12,527
1972,5,12,13,710
1972,5,12,14,923
1972,5,12,15,1167
1972,5,12,16,1380
1972,5,12,17,1594
1972,5,12,18,1594
1972,5,12,19,1411
1972,5,12,20,1136
1972,5,12,21,893
1972,5,12,22,679
1972,5,12,23,527
1972,5,13,0,496
1972,5,13,1,649
1972,5,13,2,832
1972,5,13,3,1015
1972,5,13,4,1319
1972,5,13,5,1502
1972,5,13,6,1594
1972,5,13,7,1411
1972,5,13,8,1167
1972,5,13,9,923
1972,5,13,10,679
1972,5,13,11,496
1972,5,13,12,466
1972,5,13,13,557
1972,5,13,14,771
1972,5,13,15,984
1972,5,13,16,1228
1972,5,13,17,1472
1972,5,13,18,1655
1972,5,13,19,1594
1972,5,13,20,1380
1972,5,13,21,1106
1972,5,13,22,862
1972,5,13,23,679
1972,5,14,0,557
1972,5,14,1,557
1972,5,14,2,679
1972,5,14,3,893
1972,5,14,4,1106
1972,5,14,5,1380
1972,5,14,6,1533
1972,5,14,7,1533
1972,5,14,8,1350
1972,5,14,9,1106
1972,5,14,10,862
1972,5,14,11,649
1972,5,14,12,527
1972,5,14,13,496
1972,5,14,14,649
1972,5,14,15,832
1972,5,14,16,1045
1972,5,14,17,1289
1972,5,14,18,1533
1972,5,14,19,1655
1972,5,14,20,1502
1972,5,14,21,1319
1972,5,14,22,1045
1972,5,14,23,862
1972,5,15,0,679
1972,5,15,1,557
1972,5,15,2,618
1972,5,15,3,740
1972,5,15,4,923
1972,5,15,5,1167
1972,5,15,6,1350
1972,5,15,7,1533
1972,5,15,8,1441
1972,5,15,9,1258
1972,5,15,10,1045
1972,5,15,11,862
1972,5,15,12,649
1972,5,15,13,557
1972,5,15,14,588
1972,5,15,15,710
1972,5,15,16,893
1972,5,15,17,1136
1972,5,15,18,1380
1972,5,15,19,1533
1972,5,15,20,1594
1972,5,15,21,1441
1972,5,15,22,1258
1972,5,15,23,1045
1972,5,16,0,862
1972,5,16,1,710
1972,5,16,2,649
1972,5,16,3,679
1972,5,16,4,832
1972,5,16,5,1015
1972,5,16,6,1197
1972,5,16,7,1380
1972,5,16,8,1472
1972,5,16,9,1350
1972,5,16,10,1197
1972,5,16,11,1015
1972,5,16,12,801
1972,5,16,13,679
1972,5,16,14,588
1972,5,16,15,649
1972,5,16,16,771
1972,5,16,17,923
1972,5,16,18,1136
1972,5,16,19,1319
1972,5,16,20,1472
1972,5,16,21,1472
1972,5,16,22,1380
1972,5,16,23,1167
1972,5,17,0,984
1972,5,17,1,832
1972,5,17,2,710
1972,5,17,3,679
1972,5,17,4,740
1972,5,17,5,862
1972,5,17,6,1076
1972,5,17,7,1228
1972,5,17,8,1350
1972,5,17,9,1411
1972,5,17,10,1289
1972,5,17,11,1106
1972,5,17,12,954
1972,5,17,13,801
1972,5,17,14,679
1972,5,17,15,618
1972,5,17,16,710
1972,5,17,17,832
1972,5,17,18,984
1972,5,17,19,1167
1972,5,17,20,1350
1972,5,17,21,1441
1972,5,17,22,1411
1972,5,17,23,1289
1972,5,18,0,1167
1972,5,18,1,1015
1972,5,18,2,862
1972,5,18,3,771
1972,5,18,4,740
1972,5,18,5,832
1972,5,18,6,923
1972,5,18,7,1045
1972,5,18,8,1197
1972,5,18,9,1319
1972,5,18,10,1350
1972,5,18,11,1258
1972,5,18,12,1136
1972,5,18,13,984
1972,5,18,14,893
1972,5,18,15,771
1972,5,18,16,740
1972,5,18,17,801
1972,5,18,18,923
1972,5,18,19,1076
1972,5,18,20,1197
1972,5,18,21,1350
1972,5,18,22,1472
1972,5,18,23,1411
1972,5,19,0,1289
1972,5,19,1,1167
1972,5,19,2,1045
1972,5,19,3,923
1972,5,19,4,862
1972,5,19,5,862
1972,5,19,6,893
1972,5,19,7,984
1972,5,19,8,1106
1972,5,19,9,1258
1972,5,19,10,1350
1972,5,19,11,1350
1972,5,19,12,1258
1972,5,19,13,1136
1972,5,19,14,1045
1972,5,19,15,923
1972,5,19,16,832
1972,5,19,17,801
1972,5,19,18,832
1972,5,19,19,923
1972,5,19,20,1045
1972,5,19,21,1167
1972,5,19,22,1319
1972,5,19,23,1350
1972,5,20,0,1350
1972,5,20,1,1228
1972,5,20,2,1136
1972,5,20,3,1015
1972,5,20,4,923
1972,5,20,5,832
1972,5,20,6,801
1972,5,20,7,832
1972,5,20,8,923
1972,5,20,9,1045
1972,5,20,10,1136
1972,5,20,11,1258
1972,5,20,12,1289
1972,5,20,13,1258
1972,5,20,14,1136
1972,5,20,15,1015
1972,5,20,16,893
1972,5,20,17,832
1972,5,20,18,740
1972,5,20,19,801
1972,5,20,20,893
1972,5,20,21,984
1972,5,20,22,1136
1972,5,20,23,1258
1972,5,21,0,1350
1972,5,21,1,1350
1972,5,21,2,1258
1972,5,21,3,1106
1972,5,21,4,1015
1972,5,21,5,923
1972,5,21,6,801
1972,5,21,7,771
1972,5,21,8,801
1972,5,21,9,893
1972,5,21,10,1015
1972,5,21,11,1106
1972,5,21,12,1228
1972,5,21,13,1350
1972,5,21,14,1350
1972,5,21,15,1228
1972,5,21,16,1106
1972,5,21,17,984
1972,5,21,18,832
1972,5,21,19,771
1972,5,21,20,771
1972,5,21,21,832
1972,5,21,22,954
1972,5,21,23,1106
1972,5,22,0,1228
1972,5,22,1,1350
1972,5,22,2,1380
1972,5,22,3,1319
1972,5,22,4,1167
1972,5,22,5,1045
1972,5,22,6,893
1972,5,22,7,771
1972,5,22,8,710
1972,5,22,9,771
1972,5,22,10,862
1972,5,22,11,984
1972,5,22,12,1136
1972,5,22,13,1258
1972,5,22,14,1350
1972,5,22,15,1350
1972,5,22,16,1258
1972,5,22,17,1106
1972,5,22,18,954
1972,5,22,19,801
1972,5,22,20,740
1972,5,22,21,740
1972,5,22,22,832
1972,5,22,23,954
1972,5,23,0,1106
1972,5,23,1,1228
1972,5,23,2,1350
1972,5,23,3,1350
1972,5,23,4,1258
1972,5,23,5,1106
1972,5,23,6,923
1972,5,23,7,801
1972,5,23,8,740
1972,5,23,9,710
1972,5,23,10,771
1972,5,23,11,923
1972,5,23,12,1076
1972,5,23,13,1197
1972,5,23,14,1350
1972,5,23,15,1380
1972,5,23,16,1319
1972,5,23,17,1197
1972,5,23,18,1045
1972,5,23,19,893
1972,5,23,20,771
1972,5,23,21,740
1972,5,23,22,740
1972,5,23,23,832
1972,5,24,0,984
1972,5,24,1,1167
1972,5,24,2,1319
1972,5,24,3,1411
1972,5,24,4,1350
1972,5,24,5,1228
1972,5,24,6,1076
1972,5,24,7,893
1972,5,24,8,740
1972,5,24,9,679
1972,5,24,10,710
1972,5,24,11,771
1972,5,24,12,923
1972,5,24,13,1076
1972,5,24,14,1258
1972,5,24,15,1380
1972,5,24,16,1441
1972,5,24,17,1350
1972,5,24,18,1167
1972,5,24,19,1015
1972,5,24,20,832
1972,5,24,21,740
1972,5,24,22,679
1972,5,24,23,740
1972,5,25,0,832
1972,5,25,1,1015
1972,5,25,2,1167
1972,5,25,3,1319
1972,5,25,4,1380
1972,5,25,5,1289
1972,5,25,6,1106
1972,5,25,7,923
1972,5,25,8,771
1972,5,25,9,649
1972,5,25,10,618
1972,5,25,11,679
1972,5,25,12,771
1972,5,25,13,954
1972,5,25,14,1136
1972,5,25,15,1289
1972,5,25,16,1411
1972,5,25,17,1380
1972,5,25,18,1228
1972,5,25,19,1076
1972,5,25,20,893
1972,5,25,21,710
1972,5,25,22,649
1972,5,25,23,679
1972,5,26,0,771
1972,5,26,1,923
1972,5,26,2,1106
1972,5,26,3,1228
1972,5,26,4,1350
1972,5,26,5,1380
1972,5,26,6,1228
1972,5,26,7,1106
1972,5,26,8,893
1972,5,26,9,740
1972,5,26,10,649
1972,5,26,11,649
1972,5,26,12,771
1972,5,26,13,923
1972,5,26,14,1076
1972,5,26,15,1289
1972,5,26,16,1441
1972,5,26,17,1472
1972,5,26,18,1380
1972,5,26,19,1228
1972,5,26,20,1045
1972,5,26,21,862
1972,5,26,22,710
1972,5,26,23,679
1972,5,27,0,740
1972,5,27,1,893
1972,5,27,2,1045
1972,5,27,3,1197
1972,5,27,4,1380
1972,5,27,5,1502
1972,5,27,6,1380
1972,5,27,7,1228
1972,5,27,8,984
1972,5,27,9,832
1972,5,27,10,679
1972,5,27,11,618
1972,5,27,12,679
1972,5,27,13,801
1972,5,27,14,984
1972,5,27,15,1167
1972,5,27,16,1350
1972,5,27,17,1472
1972,5,27,18,1502
1972,5,27,19,1350
1972,5,27,20,1167
1972,5,27,21,954
1972,5,27,22,740
1972,5,27,23,649
1972,5,28,0,649
1972,5,28,1,771
1972,5,28,2,893
1972,5,28,3,1076
1972,5,28,4,1228
1972,5,28,5,1380
1972,5,28,6,1441
1972,5,28,7,1258
1972,5,28,8,1136
1972,5,28,9,954
1972,5,28,10,771
1972,5,28,11,618
1972,5,28,12,588
1972,5,28,13,710
1972,5,28,14,832
1972,5,28,15,1045
1972,5,28,16,1258
1972,5,28,17,1380
1972,5,28,18,1502
1972,5,28,19,1411
1972,5,28,20,1228
1972,5,28,21,1076
1972,5,28,22,832
1972,5,28,23,710
1972,5,29,0,618
1972,5,29,1,679
1972,5,29,2,801
1972,5,29,3,984
1972,5,29,4,1136
1972,5,29,5,1380
1972,5,29,6,1411
1972,5,29,7,1380
1972,5,29,8,1197
1972,5,29,9,1045
1972,5,29,10,862
1972,5,29,11,679
1972,5,29,12,588
1972,5,29,13,618
1972,5,29,14,740
1972,5,29,15,923
1972,5,29,16,1136
1972,5,29,17,1350
1972,5,29,18,1502
1972,5,29,19,1502
1972,5,29,20,1380
1972,5,29,21,1197
1972,5,29,22,984
1972,5,29,23,801
1972,5,30,0,679
1972,5,30,1,679
1972,5,30,2,771
1972,5,30,3,893
1972,5,30,4,1045
1972,5,30,5,1228
1972,5,30,6,1411
1972,5,30,7,1411
1972,5,30,8,1289
1972,5,30,9,1136
1972,5,30,10,954
1972,5,30,11,771
1972,5,30,12,679
1972,5,30,13,649
1972,5,30,14,710
1972,5,30,15,862
1972,5,30,16,1045
1972,5,30,17,1167
1972,5,30,18,1380
1972,5,30,19,1472
1972,5,30,20,1472
1972,5,30,21,1289
1972,5,30,22,1136
1972,5,30,23,923
1972,5,31,0,771
1972,5,31,1,679
1972,5,31,2,710
1972,5,31,3,771
1972,5,31,4,954
1972,5,31,5,1136
1972,5,31,6,1289
1972,5,31,7,1472
1972,5,31,8,1411
1972,5,31,9,1228
1972,5,31,10,1076
1972,5,31,11,893
1972,5,31,12,771
1972,5,31,13,649
1972,5,31,14,679
1972,5,31,15,710
1972,5,31,16,923
1972,5,31,17,1076
1972,5,31,18,1258
1972,5,31,19,1411
1972,5,31,20,1502
1972,5,31,21,1441
1972,5,31,22,1228
1972,5,31,23,1045
1972,6,1,0,893
1972,6,1,1,740
1972,6,1,2,679
1972,6,1,3,771
1972,6,1,4,862
1972,6,1,5,1045
1972,6,1,6,1167
1972,6,1,7,1289
1972,6,1,8,1350
1972,6,1,9,1319
1972,6,1,10,1228
1972,6,1,11,1015
1972,6,1,12,862
1972,6,1,13,740
1972,6,1,14,649
1972,6,1,15,710
1972,6,1,16,832
1972,6,1,17,923
1972,6,1,18,1106
1972,6,1,19,1319
1972,6,1,20,1441
1972,6,1,21,1441
1972,6,1,22,1319
1972,6,1,23,1167
1972,6,2,0,1015
1972,6,2,1,893
1972,6,2,2,740
1972,6,2,3,740
1972,6,2,4,771
1972,6,2,5,923
1972,6,2,6,1045
1972,6,2,7,1228
1972,6,2,8,1319
1972,6,2,9,1411
1972,6,2,10,1258
1972,6,2,11,1106
1972,6,2,12,1015
1972,6,2,13,832
1972,6,2,14,740
1972,6,2,15,710
1972,6,2,16,740
1972,6,2,17,923
1972,6,2,18,1045
1972,6,2,19,1228
1972,6,2,20,1289
1972,6,2,21,1411
1972,6,2,22,1380
1972,6,2,23,1289
1972,6,3,0,1167
1972,6,3,1,1045
1972,6,3,2,832
1972,6,3,3,771
1972,6,3,4,771
1972,6,3,5,893
1972,6,3,6,1015
1972,6,3,7,1106
1972,6,3,8,1289
1972,6,3,9,1350
1972,6,3,10,1350
1972,6,3,11,1289
1972,6,3,12,1167
1972,6,3,13,984
1972,6,3,14,893
1972,6,3,15,832
1972,6,3,16,710
1972,6,3,17,832
1972,6,3,18,954
1972,6,3,19,1076
1972,6,3,20,1228
1972,6,3,21,1350
1972,6,3,22,1441
1972,6,3,23,1472
1972,6,4,0,1319
1972,6,4,1,1136
1972,6,4,2,1045
1972,6,4,3,893
1972,6,4,4,832
1972,6,4,5,801
1972,6,4,6,862
1972,6,4,7,984
1972,6,4,8,1076
1972,6,4,9,1258
1972,6,4,10,1350
1972,6,4,11,1411
1972,6,4,12,1350
1972,6,4,13,1197
1972,6,4,14,1015
1972,6,4,15,954
1972,6,4,16,801
1972,6,4,17,771
1972,6,4,18,771
1972,6,4,19,923
1972,6,4,20,1076
1972,6,4,21,1228
1972,6,4,22,1350
1972,6,4,23,1411
1972,6,5,0,1411
1972,6,5,1,1319
1972,6,5,2,1167
1972,6,5,3,1015
1972,6,5,4,893
1972,6,5,5,801
1972,6,5,6,771
1972,6,5,7,832
1972,6,5,8,923
1972,6,5,9,1045
1972,6,5,10,1197
1972,6,5,11,1380
1972,6,5,12,1411
1972,6,5,13,1380
1972,6,5,14,1258
1972,6,5,15,1076
1972,6,5,16,923
1972,6,5,17,801
1972,6,5,18,740
1972,6,5,19,771
1972,6,5,20,832
1972,6,5,21,1015
1972,6,5,22,1163
1972,6,5,23,1289
1972,6,6,0,1411
1972,6,6,1,1441
1972,6,6,2,1350
1972,6,6,3,1197
1972,6,6,4,1015
1972,6,6,5,862
1972,6,6,6,740
1972,6,6,7,679
1972,6,6,8,771
1972,6,6,9,954
1972,6,6,10,1106
1972,6,6,11,1258
1972,6,6,12,1411
1972,6,6,13,1472
1972,6,6,14,1411
1972,6,6,15,1289
1972,6,6,16,1136
1972,6,6,17,984
1972,6,6,18,801
1972,6,6,19,710
1972,6,6,20,740
1972,6,6,21,832
1972,6,6,22,984
1972,6,6,23,1167
1972,6,7,0,1319
1972,6,7,1,1472
1972,6,7,2,1472
1972,6,7,3,1380
1972,6,7,4,1228
1972,6,7,5,1045
1972,6,7,6,862
1972,6,7,7,710
1972,6,7,8,679
1972,6,7,9,710
1972,6,7,10,862
1972,6,7,11,1076
1972,6,7,12,1228
1972,6,7,13,1441
1972,6,7,14,1502
1972,6,7,15,1502
1972,6,7,16,1319
1972,6,7,17,1136
1972,6,7,18,984
1972,6,7,19,801
1972,6,7,20,710
1972,6,7,21,710
1972,6,7,22,832
1972,6,7,23,1015
1972,6,8,0,1197
1972,6,8,1,1319
1972,6,8,2,1502
1972,6,8,3,1502
1972,6,8,4,1380
1972,6,8,5,1289
1972,6,8,6,1045
1972,6,8,7,862
1972,6,8,8,710
1972,6,8,9,649
1972,6,8,10,740
1972,6,8,11,893
1972,6,8,12,1076
1972,6,8,13,1289
1972,6,8,14,1502
1972,6,8,15,1624
1972,6,8,16,1563
1972,6,8,17,1472
1972,6,8,18,1197
1972,6,8,19,1015
1972,6,8,20,801
1972,6,8,21,679
1972,6,8,22,679
1972,6,8,23,771
1972,6,9,0,923
1972,6,9,1,1106
1972,6,9,2,1350
1972,6,9,3,1563
1972,6,9,4,1563
1972,6,9,5,1411
1972,6,9,6,1197
1972,6,9,7,1015
1972,6,9,8,771
1972,6,9,9,618
1972,6,9,10,588
1972,6,9,11,649
1972,6,9,12,771
1972,6,9,13,1015
1972,6,9,14,1258
1972,6,9,15,1441
1972,6,9,16,1594
1972,6,9,17,1624
1972,6,9,18,1380
1972,6,9,19,1167
1972,6,9,20,954
1972,6,9,21,740
1972,6,9,22,588
1972,6,9,23,588
1972,6,10,0,710
1972,6,10,1,893
1972,6,10,2,1106
1972,6,10,3,1319
1972,6,10,4,1502
1972,6,10,5,1563
1972,6,10,6,1350
1972,6,10,7,1136
1972,6,10,8,923
1972,6,10,9,710
1972,6,10,10,588
1972,6,10,11,527
1972,6,10,12,618
1972,6,10,13,832
1972,6,10,14,1015
1972,6,10,15,1228
1972,6,10,16,1472
1972,6,10,17,1624
1972,6,10,18,1563
1972,6,10,19,1380
1972,6,10,20,1136
1972,6,10,21,893
1972,6,10,22,710
1972,6,10,23,588
1972,6,11,0,588
1972,6,11,1,710
1972,6,11,2,923
1972,6,11,3,1167
1972,6,11,4,1319
1972,6,11,5,1533
1972,6,11,6,1563
1972,6,11,7,1380
1972,6,11,8,1167
1972,6,11,9,923
1972,6,11,10,710
1972,6,11,11,557
1972,6,11,12,527
1972,6,11,13,649
1972,6,11,14,832
1972,6,11,15,1106
1972,6,11,16,1350
1972,6,11,17,1563
1972,6,11,18,1655
1972,6,11,19,1563
1972,6,11,20,1350
1972,6,11,21,1136
1972,6,11,22,893
1972,6,11,23,710
1972,6,12,0,618
1972,6,12,1,679
1972,6,12,2,832
1972,6,12,3,1015
1972,6,12,4,1167
1972,6,12,5,1411
1972,6,12,6,1594
1972,6,12,7,1563
1972,6,12,8,1380
1972,6,12,9,1106
1972,6,12,10,893
1972,6,12,11,710
1972,6,12,12,588
1972,6,12,13,618
1972,6,12,14,710
1972,6,12,15,923
1972,6,12,16,1167
1972,6,12,17,1411
1972,6,12,18,1641
1972,6,12,19,1716
1972,6,12,20,1563
1972,6,12,21,1319
1972,6,12,22,1106
1972,6,12,23,893
1972,6,13,0,710
1972,6,13,1,618
1972,6,13,2,649
1972,6,13,3,832
1972,6,13,4,1045
1972,6,13,5,1258
1972,6,13,6,1441
1972,6,13,7,1563
1972,6,13,8,1441
1972,6,13,9,1258
1972,6,13,10,1015
1972,6,13,11,771
1972,6,13,12,618
1972,6,13,13,557
1972,6,13,14,588
1972,6,13,15,740
1972,6,13,16,923
1972,6,13,17,1167
1972,6,13,18,1411
1972,6,13,19,1594
1972,6,13,20,1563
1972,6,13,21,1411
1972,6,13,22,1167
1972,6,13,23,954
1972,6,14,0,740
1972,6,14,1,649
1972,6,14,2,618
1972,6,14,3,710
1972,6,14,4,862
1972,6,14,5,1015
1972,6,14,6,1258
1972,6,14,7,1411
1972,6,14,8,1502
1972,6,14,9,1319
1972,6,14,10,1136
1972,6,14,11,954
1972,6,14,12,771
1972,6,14,13,618
1972,6,14,14,557
1972,6,14,15,649
1972,6,14,16,801
1972,6,14,17,984
1972,6,14,18,1167
1972,6,14,19,1350
1972,6,14,20,1502
1972,6,14,21,1472
1972,6,14,22,1319
1972,6,14,23,1136
1972,6,15,0,954
1972,6,15,1,771
1972,6,15,2,679
1972,6,15,3,679
1972,6,15,4,771
1972,6,15,5,923
1972,6,15,6,1076
1972,6,15,7,1258
1972,6,15,8,1380
1972,6,15,9,1380
1972,6,15,10,1258
1972,6,15,11,1076
1972,6,15,12,923
1972,6,15,13,771
1972,6,15,14,649
1972,6,15,15,649
1972,6,15,16,710
1972,6,15,17,862
1972,6,15,18,1045
1972,6,15,19,1197
1972,6,15,20,1380
1972,6,15,21,1472
1972,6,15,22,1380
1972,6,15,23,1258
1972,6,16,0,1076
1972,6,16,1,893
1972,6,16,2,771
1972,6,16,3,710
1972,6,16,4,740
1972,6,16,5,832
1972,6,16,6,984
1972,6,16,7,1167
1972,6,16,8,1289
1972,6,16,9,1380
1972,6,16,10,1350
1972,6,16,11,1228
1972,6,16,12,1076
1972,6,16,13,893
1972,6,16,14,832
1972,6,16,15,710
1972,6,16,16,710
1972,6,16,17,801
1972,6,16,18,923
1972,6,16,19,1106
1972,6,16,20,1228
1972,6,16,21,1380
1972,6,16,22,1441
1972,6,16,23,1319
1972,6,17,0,1167
1972,6,17,1,1076
1972,6,17,2,893
1972,6,17,3,801
1972,6,17,4,740
1972,6,17,5,801
1972,6,17,6,923
1972,6,17,7,1045
1972,6,17,8,1197
1972,6,17,9,1289
1972,6,17,10,1380
1972,6,17,11,1289
1972,6,17,12,1228
1972,6,17,13,1076
1972,6,17,14,954
1972,6,17,15,801
1972,6,17,16,740
1972,6,17,17,801
1972,6,17,18,862
1972,6,17,19,984
1972,6,17,20,1106
1972,6,17,21,1258
1972,6,17,22,1319
1972,6,17,23,1350
1972,6,18,0,1289
1972,6,18,1,1197
1972,6,18,2,1045
1972,6,18,3,923
1972,6,18,4,801
1972,6,18,5,832
1972,6,18,6,862
1972,6,18,7,954
1972,6,18,8,1076
1972,6,18,9,1228
1972,6,18,10,1319
1972,6,18,11,1380
1972,6,18,12,1289
1972,6,18,13,1258
1972,6,18,14,1136
1972,6,18,15,1015
1972,6,18,16,893
1972,6,18,17,832
1972,6,18,18,862
1972,6,18,19,984
1972,6,18,20,1015
1972,6,18,21,1197
1972,6,18,22,1319
1972,6,18,23,1380
1972,6,19,0,1380
1972,6,19,1,1289
1972,6,19,2,1197
1972,6,19,3,1076
1972,6,19,4,954
1972,6,19,5,832
1972,6,19,6,832
1972,6,19,7,893
1972,6,19,8,984
1972,6,19,9,1136
1972,6,19,10,1167
1972,6,19,11,1319
1972,6,19,12,1319
1972,6,19,13,1228
1972,6,19,14,1167
1972,6,19,15,1106
1972,6,19,16,984
1972,6,19,17,893
1972,6,19,18,832
1972,6,19,19,893
1972,6,19,20,954
1972,6,19,21,1045
1972,6,19,22,1167
1972,6,19,23,1228
1972,6,20,0,1319
1972,6,20,1,1258
1972,6,20,2,1197
1972,6,20,3,1136
1972,6,20,4,1015
1972,6,20,5,923
1972,6,20,6,801
1972,6,20,7,801
1972,6,20,8,862
1972,6,20,9,954
1972,6,20,10,1076
1972,6,20,11,1136
1972,6,20,12,1289
1972,6,20,13,1350
1972,6,20,14,1289
1972,6,20,15,1197
1972,6,20,16,1076
1972,6,20,17,954
1972,6,20,18,893
1972,6,20,19,801
1972,6,20,20,832
1972,6,20,21,862
1972,6,20,22,984
1972,6,20,23,1076
1972,6,21,0,1167
1972,6,21,1,1258
1972,6,21,2,1289
1972,6,21,3,1167
1972,6,21,4,1076
1972,6,21,5,984
1972,6,21,6,862
1972,6,21,7,771
1972,6,21,8,740
1972,6,21,9,801
1972,6,21,10,923
1972,6,21,11,1045
1972,6,21,12,1136
1972,6,21,13,1289
1972,6,21,14,1350
1972,6,21,15,1319
1972,6,21,16,1228
1972,6,21,17,1106
1972,6,21,18,954
1972,6,21,19,862
1972,6,21,20,771
1972,6,21,21,771
1972,6,21,22,832
1972,6,21,23,923
1972,6,22,0,1076
1972,6,22,1,1167
1972,6,22,2,1289
1972,6,22,3,1289
1972,6,22,4,1197
1972,6,22,5,1045
1972,6,22,6,923
1972,6,22,7,832
1972,6,22,8,710
1972,6,22,9,710
1972,6,22,10,740
1972,6,22,11,862
1972,6,22,12,1015
1972,6,22,13,1197
1972,6,22,14,1289
1972,6,22,15,1350
1972,6,22,16,1319
1972,6,22,17,1167
1972,6,22,18,1045
1972,6,22,19,923
1972,6,22,20,771
1972,6,22,21,740
1972,6,22,22,740
1972,6,22,23,801
1972,6,23,0,923
1972,6,23,1,1106
1972,6,23,2,1197
1972,6,23,3,1289
1972,6,23,4,1289
1972,6,23,5,1197
1972,6,23,6,1045
1972,6,23,7,893
1972,6,23,8,740
1972,6,23,9,710
1972,6,23,10,740
1972,6,23,11,801
1972,6,23,12,893
1972,6,23,13,1136
1972,6,23,14,1197
1972,6,23,15,1380
1972,6,23,16,1472
1972,6,23,17,1289
1972,6,23,18,1228
1972,6,23,19,1045
1972,6,23,20,893
1972,6,23,21,771
1972,6,23,22,740
1972,6,23,23,771
1972,6,24,0,923
1972,6,24,1,1045
1972,6,24,2,1228
1972,6,24,3,1350
1972,6,24,4,1411
1972,6,24,5,1319
1972,6,24,6,1167
1972,6,24,7,1015
1972,6,24,8,862
1972,6,24,9,740
1972,6,24,10,679
1972,6,24,11,740
1972,6,24,12,862
1972,6,24,13,1015
1972,6,24,14,1106
1972,6,24,15,1319
1972,6,24,16,1441
1972,6,24,17,1380
1972,6,24,18,1258
1972,6,24,19,1106
1972,6,24,20,954
1972,6,24,21,771
1972,6,24,22,649
1972,6,24,23,679
1972,6,25,0,740
1972,6,25,1,923
1972,6,25,2,1045
1972,6,25,3,1228
1972,6,25,4,1350
1972,6,25,5,1319
1972,6,25,6,1197
1972,6,25,7,1076
1972,6,25,8,862
1972,6,25,9,740
1972,6,25,10,618
1972,6,25,11,618
1972,6,25,12,740
1972,6,25,13,832
1972,6,25,14,1015
1972,6,25,15,1167
1972,6,25,16,1411
1972,6,25,17,1533
1972,6,25,18,1411
1972,6,25,19,1258
1972,6,25,20,1045
1972,6,25,21,893
1972,6,25,22,740
1972,6,25,23,618
1972,6,26,0,740
1972,6,26,1,801
1972,6,26,2,984
1972,6,26,3,1136
1972,6,26,4,1319
1972,6,26,5,1472
1972,6,26,6,1411
1972,6,26,7,1228
1972,6,26,8,1045
1972,6,26,9,832
1972,6,26,10,710
1972,6,26,11,618
1972,6,26,12,649
1972,6,26,13,771
1972,6,26,14,923
1972,6,26,15,1076
1972,6,26,16,1289
1972,6,26,17,1411
1972,6,26,18,1533
1972,6,26,19,1441
1972,6,26,20,1228
1972,6,26,21,1015
1972,6,26,22,832
1972,6,26,23,710
1972,6,27,0,649
1972,6,27,1,710
1972,6,27,2,832
1972,6,27,3,1045
1972,6,27,4,1228
1972,6,27,5,1411
1972,6,27,6,1472
1972,6,27,7,1380
1972,6,27,8,1197
1972,6,27,9,954
1972,6,27,10,801
1972,6,27,11,649
1972,6,27,12,588
1972,6,27,13,679
1972,6,27,14,801
1972,6,27,15,1045
1972,6,27,16,1197
1972,6,27,17,1411
1972,6,27,18,1533
1972,6,27,19,1472
1972,6,27,20,1319
1972,6,27,21,1136
1972,6,27,22,984
1972,6,27,23,740
1972,6,28,0,649
1972,6,28,1,618
1972,6,28,2,801
1972,6,28,3,923
1972,6,28,4,1136
1972,6,28,5,1319
1972,6,28,6,1502
1972,6,28,7,1441
1972,6,28,8,1350
1972,6,28,9,1106
1972,6,28,10,893
1972,6,28,11,771
1972,6,28,12,618
1972,6,28,13,557
1972,6,28,14,710
1972,6,28,15,832
1972,6,28,16,1106
1972,6,28,17,1258
1972,6,28,18,1472
1972,6,28,19,1594
1972,6,28,20,1472
1972,6,28,21,1258
1972,6,28,22,1076
1972,6,28,23,862
1972,6,29,0,710
1972,6,29,1,618
1972,6,29,2,679
1972,6,29,3,771
1972,6,29,4,1045
1972,6,29,5,1197
1972,6,29,6,1411
1972,6,29,7,1533
1972,6,29,8,1472
1972,6,29,9,1258
1972,6,29,10,1076
1972,6,29,11,862
1972,6,29,12,710
1972,6,29,13,618
1972,6,29,14,649
1972,6,29,15,740
1972,6,29,16,954
1972,6,29,17,1136
1972,6,29,18,1350
1972,6,29,19,1472
1972,6,29,20,1533
1972,6,29,21,1380
1972,6,29,22,1228
1972,6,29,23,984
1972,6,30,0,801
1972,6,30,1,649
1972,6,30,2,618
1972,6,30,3,710
1972,6,30,4,893
1972,6,30,5,1076
1972,6,30,6,1289
1972,6,30,7,1472
1972,6,30,8,1502