1985,9,4,17,850
1985,9,4,18,840
1985,9,4,19,740
1985,9,4,20,600
1985,9,4,21,470
1985,9,4,22,330
1985,9,4,23,280
1985,9,5,0,270
1985,9,5,1,370
1985,9,5,2,500
1985,9,5,3,660
1985,9,5,4,840
1985,9,5,5,940
1985,9,5,6,930
1985,9,5,7,890
1985,9,5,8,840
1985,9,5,9,680
1985,9,5,10,560
1985,9,5,11,450
1985,9,5,12,410
1985,9,5,13,410
1985,9,5,14,480
1985,9,5,15,600
1985,9,5,16,700
1985,9,5,17,800
1985,9,5,18,840
1985,9,5,19,790
1985,9,5,20,670
1985,9,5,21,630
1985,9,5,22,510
1985,9,5,23,440
1985,9,6,0,430
1985,9,6,1,450
1985,9,6,2,560
1985,9,6,3,690
1985,9,6,4,810
1985,9,6,5,910
1985,9,6,6,970
1985,9,6,7,990
1985,9,6,8,930
1985,9,6,9,850
1985,9,6,10,750
1985,9,6,11,630
1985,9,6,12,560
1985,9,6,13,510
1985,9,6,14,540
1985,9,6,15,580
1985,9,6,16,660
1985,9,6,17,750
1985,9,6,18,740
1985,9,6,19,730
1985,9,6,20,710
1985,9,6,21,650
1985,9,6,22,580
1985,9,6,23,500
1985,9,7,0,530
1985,9,7,1,530
1985,9,7,2,540
1985,9,7,3,680
1985,9,7,4,840
1985,9,7,5,940
1985,9,7,6,1030
1985,9,7,7,1060
1985,9,7,8,1070
1985,9,7,9,1020
1985,9,7,10,920
1985,9,7,11,850
1985,9,7,12,780
1985,9,7,13,700
1985,9,7,14,680
1985,9,7,15,650
1985,9,7,16,630
1985,9,7,17,680
1985,9,7,18,720
1985,9,7,19,730
1985,9,7,20,720
1985,9,7,21,690
1985,9,7,22,680
1985,9,7,23,610
1985,9,8,0,550
1985,9,8,1,530
1985,9,8,2,550
1985,9,8,3,620
1985,9,8,4,690
1985,9,8,5,770
1985,9,8,6,850
1985,9,8,7,910
1985,9,8,8,950
1985,9,8,9,950
1985,9,8,10,890
1985,9,8,11,860
1985,9,8,12,750
1985,9,8,13,650
1985,9,8,14,570
1985,9,8,15,570
1985,9,8,16,480
1985,9,8,17,450
1985,9,8,18,460
1985,9,8,19,520
1985,9,8,20,550
1985,9,8,21,530
1985,9,8,22,540
1985,9,8,23,510
1985,9,9,0,490
1985,9,9,1,470
1985,9,9,2,460
1985,9,9,3,470
1985,9,9,4,500
1985,9,9,5,560
1985,9,9,6,640
1985,9,9,7,670
1985,9,9,8,840
1985,9,9,9,890
1985,9,9,10,890
1985,9,9,11,870
1985,9,9,12,820
1985,9,9,13,730
1985,9,9,14,610
1985,9,9,15,510
1985,9,9,16,490
1985,9,9,17,390
1985,9,9,18,370
1985,9,9,19,390
1985,9,9,20,450
1985,9,9,21,490
1985,9,9,22,550
1985,9,9,23,570
1985,9,10,0,580
1985,9,10,1,560
1985,9,10,2,540
1985,9,10,3,460
1985,9,10,4,490
1985,9,10,5,530
1985,9,10,6,580
1985,9,10,7,640
1985,9,10,8,760
1985,9,10,9,840
1985,9,10,10,930
1985,9,10,11,990
1985,9,10,12,1000
1985,9,10,13,980
1985,9,10,14,820
1985,9,10,15,690
1985,9,10,16,520
1985,9,10,17,440
1985,9,10,18,320
1985,9,10,19,340
1985,9,10,20,380
1985,9,10,21,420
1985,9,10,22,570
1985,9,10,23,640
1985,9,11,0,690
1985,9,11,1,680
1985,9,11,2,630
1985,9,11,3,580
1985,9,11,4,530
1985,9,11,5,480
1985,9,11,6,510
1985,9,11,7,540
1985,9,11,8,720
1985,9,11,9,850
1985,9,11,10,980
1985,9,11,11,1060
1985,9,11,12,1100
1985,9,11,13,1100
1985,9,11,14,1000
1985,9,11,15,860
1985,9,11,16,650
1985,9,11,17,460
1985,9,11,18,340
1985,9,11,19,310
1985,9,11,20,320
1985,9,11,21,360
1985,9,11,22,490
1985,9,11,23,640
1985,9,12,0,710
1985,9,12,1,730
1985,9,12,2,650
1985,9,12,3,640
1985,9,12,4,520
1985,9,12,5,410
1985,9,12,6,380
1985,9,12,7,380
1985,9,12,8,500
1985,9,12,9,650
1985,9,12,10,810
1985,9,12,11,990
1985,9,12,12,1100
1985,9,12,13,1150
1985,9,12,14,1080
1985,9,12,15,970
1985,9,12,16,700
1985,9,12,17,540
1985,9,12,18,370
1985,9,12,19,210
1985,9,12,20,170
1985,9,12,21,250
1985,9,12,22,400
1985,9,12,23,520
1985,9,13,0,690
1985,9,13,1,750
1985,9,13,2,730
1985,9,13,3,660
1985,9,13,4,500
1985,9,13,5,430
1985,9,13,6,320
1985,9,13,7,280
1985,9,13,8,330
1985,9,13,9,460
1985,9,13,10,690
1985,9,13,11,900
1985,9,13,12,1100
1985,9,13,13,1220
1985,9,13,14,1220
1985,9,13,15,1080
1985,9,13,16,870
1985,9,13,17,630
1985,9,13,18,380
1985,9,13,19,200
1985,9,13,20,120
1985,9,13,21,150
1985,9,13,22,290
1985,9,13,23,480
1985,9,14,0,670
1985,9,14,1,790
1985,9,14,2,860
1985,9,14,3,820
1985,9,14,4,700
1985,9,14,5,500
1985,9,14,6,350
1985,9,14,7,250
1985,9,14,8,230
1985,9,14,9,310
1985,9,14,10,500
1985,9,14,11,740
1985,9,14,12,1000
1985,9,14,13,1180
1985,9,14,14,1260
1985,9,14,15,1230
1985,9,14,16,1040
1985,9,14,17,800
1985,9,14,18,550
1985,9,14,19,290
1985,9,14,20,140
1985,9,14,21,100
1985,9,14,22,210
1985,9,14,23,380
1985,9,15,0,610
1985,9,15,1,810
1985,9,15,2,940
1985,9,15,3,950
1985,9,15,4,860
1985,9,15,5,700
1985,9,15,6,480
1985,9,15,7,290
1985,9,15,8,170
1985,9,15,9,190
1985,9,15,10,320
1985,9,15,11,540
1985,9,15,12,850
1985,9,15,13,1090
1985,9,15,14,1190
1985,9,15,15,1242
1985,9,15,16,1150
1985,9,15,17,941
1985,9,15,18,667
1985,9,15,19,390
1985,9,15,20,180
1985,9,15,21,90
1985,9,15,22,120
1985,9,15,23,260
1985,9,16,0,530
1985,9,16,1,790
1985,9,16,2,940
1985,9,16,3,1080
1985,9,16,4,1020
1985,9,16,5,890
1985,9,16,6,680
1985,9,16,7,410
1985,9,16,8,230
1985,9,16,9,150
1985,9,16,10,200
1985,9,16,11,360
1985,9,16,12,620
1985,9,16,13,890
1985,9,16,14,1130
1985,9,16,15,1240
1985,9,16,16,1230
1985,9,16,17,1090
1985,9,16,18,860
1985,9,16,19,590
1985,9,16,20,300
1985,9,16,21,160
1985,9,16,22,90
1985,9,16,23,200
1985,9,17,0,430
1985,9,17,1,670
1985,9,17,2,930
1985,9,17,3,1140
1985,9,17,4,1170
1985,9,17,5,1110
1985,9,17,6,910
1985,9,17,7,630
1985,9,17,8,410
1985,9,17,9,230
1985,9,17,10,160
1985,9,17,11,210
1985,9,17,12,410
1985,9,17,13,670
1985,9,17,14,930
1985,9,17,15,1160
1985,9,17,16,1180
1985,9,17,17,1150
1985,9,17,18,980
1985,9,17,19,740
1985,9,17,20,470
1985,9,17,21,260
1985,9,17,22,140
1985,9,17,23,180
1985,9,18,0,310
1985,9,18,1,580
1985,9,18,2,840
1985,9,18,3,1060
1985,9,18,4,1200
1985,9,18,5,1210
1985,9,18,6,1130
1985,9,18,7,860
1985,9,18,8,620
1985,9,18,9,390
1985,9,18,10,200
1985,9,18,11,170
1985,9,18,12,240
1985,9,18,13,410
1985,9,18,14,630
1985,9,18,15,870
1985,9,18,16,1010
1985,9,18,17,1050
1985,9,18,18,930
1985,9,18,19,790
1985,9,18,20,560
1985,9,18,21,380
1985,9,18,22,210
1985,9,18,23,160
1985,9,19,0,210
1985,9,19,1,410
1985,9,19,2,660
1985,9,19,3,920
1985,9,19,4,1090
1985,9,19,5,1210
1985,9,19,6,1170
1985,9,19,7,1050
1985,9,19,8,810
1985,9,19,9,630
1985,9,19,10,430
1985,9,19,11,300
1985,9,19,12,250
1985,9,19,13,360
1985,9,19,14,470
1985,9,19,15,660
1985,9,19,16,780
1985,9,19,17,890
1985,9,19,18,900
1985,9,19,19,830
1985,9,19,20,660
1985,9,19,21,480
1985,9,19,22,360
1985,9,19,23,290
1985,9,20,0,300
1985,9,20,1,410
1985,9,20,2,600
1985,9,20,3,790
1985,9,20,4,990
1985,9,20,5,1160
1985,9,20,6,1240
1985,9,20,7,1200
1985,9,20,8,1090
1985,9,20,9,840
1985,9,20,10,670
1985,9,20,11,460
1985,9,20,12,350
1985,9,20,13,330
1985,9,20,14,380
1985,9,20,15,470
1985,9,20,16,620
1985,9,20,17,740
1985,9,20,18,750
1985,9,20,19,760
1985,9,20,20,710
1985,9,20,21,620
1985,9,20,22,470
1985,9,20,23,380
1985,9,21,0,330
1985,9,21,1,370
1985,9,21,2,440
1985,9,21,3,630
1985,9,21,4,770
1985,9,21,5,900
1985,9,21,6,1090
1985,9,21,7,1160
1985,9,21,8,1120
1985,9,21,9,1030
1985,9,21,10,870
1985,9,21,11,730
1985,9,21,12,560
1985,9,21,13,500
1985,9,21,14,430
1985,9,21,15,420
1985,9,21,16,460
1985,9,21,17,540
1985,9,21,18,590
1985,9,21,19,650
1985,9,21,20,690
1985,9,21,21,630
1985,9,21,22,520
1985,9,21,23,500
1985,9,22,0,420
1985,9,22,1,410
1985,9,22,2,420
1985,9,22,3,500
1985,9,22,4,620
1985,9,22,5,750
1985,9,22,6,880
1985,9,22,7,1010
1985,9,22,8,1090
1985,9,22,9,1090
1985,9,22,10,1050
1985,9,22,11,920
1985,9,22,12,790
1985,9,22,13,640
1985,9,22,14,490
1985,9,22,15,400
1985,9,22,16,340
1985,9,22,17,360
1985,9,22,18,390
1985,9,22,19,480
1985,9,22,20,590
1985,9,22,21,600
1985,9,22,22,580
1985,9,22,23,580
1985,9,23,0,530
1985,9,23,1,520
1985,9,23,2,450
1985,9,23,3,480
1985,9,23,4,500
1985,9,23,5,580
1985,9,23,6,702
1985,9,23,7,840
1985,9,23,8,965
1985,9,23,9,1049
1985,9,23,10,1074
1985,9,23,11,1038
1985,9,23,12,949
1985,9,23,13,818
1985,9,23,14,660
1985,9,23,15,501
1985,9,23,16,370
1985,9,23,17,310
1985,9,23,18,290
1985,9,23,19,360
1985,9,23,20,440
1985,9,23,21,540
1985,9,23,22,620
1985,9,23,23,670
1985,9,24,0,670
1985,9,24,1,630
1985,9,24,2,570
1985,9,24,3,500
1985,9,24,4,480
1985,9,24,5,490
1985,9,24,6,560
1985,9,24,7,690
1985,9,24,8,820
1985,9,24,9,990
1985,9,24,10,1090
1985,9,24,11,1170
1985,9,24,12,1140
1985,9,24,13,1050
1985,9,24,14,900
1985,9,24,15,700
1985,9,24,16,540
1985,9,24,17,380
1985,9,24,18,310
1985,9,24,19,310
1985,9,24,20,400
1985,9,24,21,500
1985,9,24,22,630
1985,9,24,23,740
1985,9,25,0,790
1985,9,25,1,780
1985,9,25,2,710
1985,9,25,3,640
1985,9,25,4,550
1985,9,25,5,470
1985,9,25,6,470
1985,9,25,7,530
1985,9,25,8,640
1985,9,25,9,840
1985,9,25,10,1010
1985,9,25,11,1140
1985,9,25,12,1180
1985,9,25,13,1180
1985,9,25,14,1050
1985,9,25,15,860
1985,9,25,16,610
1985,9,25,17,440
1985,9,25,18,290
1985,9,25,19,210
1985,9,25,20,220
1985,9,25,21,340
1985,9,25,22,510
1985,9,25,23,630
1985,9,26,0,730
1985,9,26,1,770
1985,9,26,2,750
1985,9,26,3,650
1985,9,26,4,510
1985,9,26,5,380
1985,9,26,6,310
1985,9,26,7,290
1985,9,26,8,390
1985,9,26,9,540
1985,9,26,10,740
1985,9,26,11,920
1985,9,26,12,1080
1985,9,26,13,1130
1985,9,26,14,1050
1985,9,26,15,900
1985,9,26,16,660
1985,9,26,17,450
1985,9,26,18,240
1985,9,26,19,130
1985,9,26,20,110
1985,9,26,21,180
1985,9,26,22,350
1985,9,26,23,530
1985,9,27,0,690
1985,9,27,1,790
1985,9,27,2,800
1985,9,27,3,700
1985,9,27,4,550
1985,9,27,5,410
1985,9,27,6,250
1985,9,27,7,200
1985,9,27,8,210
1985,9,27,9,360
1985,9,27,10,560
1985,9,27,11,780
1985,9,27,12,940
1985,9,27,13,1080
1985,9,27,14,1130
1985,9,27,15,1010
1985,9,27,16,840
1985,9,27,17,610
1985,9,27,18,370
1985,9,27,19,200
1985,9,27,20,130
1985,9,27,21,170
1985,9,27,22,290
1985,9,27,23,490
1985,9,28,0,680
1985,9,28,1,830
1985,9,28,2,850
1985,9,28,3,840
1985,9,28,4,710
1985,9,28,5,580
1985,9,28,6,380
1985,9,28,7,230
1985,9,28,8,200
1985,9,28,9,280
1985,9,28,10,460
1985,9,28,11,650
1985,9,28,12,850
1985,9,28,13,1030
1985,9,28,14,1160
1985,9,28,15,1090
1985,9,28,16,960
1985,9,28,17,760
1985,9,28,18,510
1985,9,28,19,330
1985,9,28,20,200
1985,9,28,21,190
1985,9,28,22,260
1985,9,28,23,490
1985,9,29,0,700
1985,9,29,1,890
1985,9,29,2,960
1985,9,29,3,1010
1985,9,29,4,920
1985,9,29,5,720
1985,9,29,6,600
1985,9,29,7,360
1985,9,29,8,240
1985,9,29,9,230
1985,9,29,10,350
1985,9,29,11,530
1985,9,29,12,760
1985,9,29,13,960
1985,9,29,14,1110
1985,9,29,15,1130
1985,9,29,16,1060
1985,9,29,17,900
1985,9,29,18,690
1985,9,29,19,450
1985,9,29,20,310
1985,9,29,21,260
1985,9,29,22,320
1985,9,29,23,540
1985,9,30,0,680
1985,9,30,1,900
1985,9,30,2,1030
1985,9,30,3,1090
1985,9,30,4,1040
1985,9,30,5,970
1985,9,30,6,730
1985,9,30,7,500
1985,9,30,8,340
1985,9,30,9,310
1985,9,30,10,310
1985,9,30,11,430
1985,9,30,12,630
1985,9,30,13,850
1985,9,30,14,1020
1985,9,30,15,1100
1985,9,30,16,1080
1985,9,30,17,970
1985,9,30,18,790
1985,9,30,19,570
1985,9,30,20,400
1985,9,30,21,300
1985,9,30,22,300
1985,9,30,23,390
1985,10,1,0,580
1985,10,1,1,840
1985,10,1,2,980
1985,10,1,3,1080
1985,10,1,4,1100
1985,10,1,5,1000
1985,10,1,6,840
1985,10,1,7,610
1985,10,1,8,440
1985,10,1,9,300
1985,10,1,10,330
1985,10,1,11,340
1985,10,1,12,470
1985,10,1,13,640
1985,10,1,14,840
1985,10,1,15,940
1985,10,1,16,980
1985,10,1,17,870
1985,10,1,18,740
1985,10,1,19,540
1985,10,1,20,380
1985,10,1,21,270
1985,10,1,22,210
1985,10,1,23,330
1985,10,2,0,480
1985,10,2,1,650
1985,10,2,2,880
1985,10,2,3,1010
1985,10,2,4,1030
1985,10,2,5,1010
1985,10,2,6,850
1985,10,2,7,750
1985,10,2,8,510
1985,10,2,9,350
1985,10,2,10,230
1985,10,2,11,240
1985,10,2,12,330
1985,10,2,13,490
1985,10,2,14,610
1985,10,2,15,750
1985,10,2,16,830
1985,10,2,17,840
1985,10,2,18,720
1985,10,2,19,620
1985,10,2,20,460
1985,10,2,21,360
1985,10,2,22,260
1985,10,2,23,310
1985,10,3,0,400
1985,10,3,1,570
1985,10,3,2,760
1985,10,3,3,900
1985,10,3,4,1030
1985,10,3,5,1090
1985,10,3,6,990
1985,10,3,7,870
1985,10,3,8,680
1985,10,3,9,540
1985,10,3,10,420
1985,10,3,11,330
1985,10,3,12,330
1985,10,3,13,470
1985,10,3,14,580
1985,10,3,15,710
1985,10,3,16,770
1985,10,3,17,800
1985,10,3,18,760
1985,10,3,19,690
1985,10,3,20,560
1985,10,3,21,450
1985,10,3,22,360
1985,10,3,23,370
1985,10,4,0,440
1985,10,4,1,560
1985,10,4,2,720
1985,10,4,3,890
1985,10,4,4,1030
1985,10,4,5,1080
1985,10,4,6,1060
1985,10,4,7,950
1985,10,4,8,810
1985,10,4,9,680
1985,10,4,10,520
1985,10,4,11,420
1985,10,4,12,380
1985,10,4,13,420
1985,10,4,14,480
1985,10,4,15,570
1985,10,4,16,650
1985,10,4,17,710
1985,10,4,18,710
1985,10,4,19,660
1985,10,4,20,550
1985,10,4,21,470
1985,10,4,22,410
1985,10,4,23,360
1985,10,5,0,380
1985,10,5,1,480
1985,10,5,2,610
1985,10,5,3,750
1985,10,5,4,890
1985,10,5,5,980
1985,10,5,6,1010
1985,10,5,7,960
1985,10,5,8,880
1985,10,5,9,780
1985,10,5,10,630
1985,10,5,11,500
1985,10,5,12,440
1985,10,5,13,410
1985,10,5,14,440
1985,10,5,15,480
1985,10,5,16,550
1985,10,5,17,610
1985,10,5,18,620
1985,10,5,19,600
1985,10,5,20,580
1985,10,5,21,520
1985,10,5,22,440
1985,10,5,23,390
1985,10,6,0,430
1985,10,6,1,500
1985,10,6,2,590
1985,10,6,3,680
1985,10,6,4,810
1985,10,6,5,890
1985,10,6,6,970
1985,10,6,7,980
1985,10,6,8,930
1985,10,6,9,810
1985,10,6,10,740
1985,10,6,11,620
1985,10,6,12,540
1985,10,6,13,450
1985,10,6,14,430
1985,10,6,15,440
1985,10,6,16,480
1985,10,6,17,520
1985,10,6,18,550
1985,10,6,19,570
1985,10,6,20,590
1985,10,6,21,590
1985,10,6,22,560
1985,10,6,23,540
1985,10,7,0,520
1985,10,7,1,540
1985,10,7,2,570
1985,10,7,3,620
1985,10,7,4,710
1985,10,7,5,840
1985,10,7,6,920
1985,10,7,7,980
1985,10,7,8,1010
1985,10,7,9,1010
1985,10,7,10,930
1985,10,7,11,830
1985,10,7,12,740
1985,10,7,13,660
1985,10,7,14,580
1985,10,7,15,530
1985,10,7,16,520
1985,10,7,17,510
1985,10,7,18,560
1985,10,7,19,610
1985,10,7,20,620
1985,10,7,21,650
1985,10,7,22,680
1985,10,7,23,670
1985,10,8,0,660
1985,10,8,1,640
1985,10,8,2,660
1985,10,8,3,700
1985,10,8,4,740
1985,10,8,5,810
1985,10,8,6,870
1985,10,8,7,970
1985,10,8,8,1030
1985,10,8,9,1060
1985,10,8,10,1060
1985,10,8,11,970
1985,10,8,12,910
1985,10,8,13,780
1985,10,8,14,650
1985,10,8,15,550
1985,10,8,16,460
1985,10,8,17,410
1985,10,8,18,400
1985,10,8,19,440
1985,10,8,20,500
1985,10,8,21,560
1985,10,8,22,600
1985,10,8,23,650
1985,10,9,0,630
1985,10,9,1,620
1985,10,9,2,600
1985,10,9,3,580
1985,10,9,4,580
1985,10,9,5,560
1985,10,9,6,640
1985,10,9,7,720
1985,10,9,8,830
1985,10,9,9,920
1985,10,9,10,970
1985,10,9,11,980
1985,10,9,12,950
1985,10,9,13,830
1985,10,9,14,730
1985,10,9,15,600
1985,10,9,16,440
1985,10,9,17,350
1985,10,9,18,310
1985,10,9,19,350
1985,10,9,20,450
1985,10,9,21,520
1985,10,9,22,620
1985,10,9,23,680
1985,10,10,0,710
1985,10,10,1,700
1985,10,10,2,650
1985,10,10,3,580
1985,10,10,4,550
1985,10,10,5,530
1985,10,10,6,570
1985,10,10,7,670
1985,10,10,8,770
1985,10,10,9,940
1985,10,10,10,1060
1985,10,10,11,1130
1985,10,10,12,1130
1985,10,10,13,1060
1985,10,10,14,950
1985,10,10,15,740
1985,10,10,16,570
1985,10,10,17,420
1985,10,10,18,350
1985,10,10,19,340
1985,10,10,20,390
1985,10,10,21,510
1985,10,10,22,660
1985,10,10,23,790
1985,10,11,0,880
1985,10,11,1,870
1985,10,11,2,840
1985,10,11,3,750
1985,10,11,4,640
1985,10,11,5,560
1985,10,11,6,520
1985,10,11,7,570
1985,10,11,8,680
1985,10,11,9,850
1985,10,11,10,1000
1985,10,11,11,1150
1985,10,11,12,1230
1985,10,11,13,1210
1985,10,11,14,1110
1985,10,11,15,930
1985,10,11,16,720
1985,10,11,17,510
1985,10,11,18,360
1985,10,11,19,300
1985,10,11,20,330
1985,10,11,21,470
1985,10,11,22,640
1985,10,11,23,820
1985,10,12,0,960
1985,10,12,1,1010
1985,10,12,2,990
1985,10,12,3,860
1985,10,12,4,690
1985,10,12,5,580
1985,10,12,6,450
1985,10,12,7,430
1985,10,12,8,490
1985,10,12,9,640
1985,10,12,10,850
1985,10,12,11,1060
1985,10,12,12,1200
1985,10,12,13,1250
1985,10,12,14,1200
1985,10,12,15,1020
1985,10,12,16,780
1985,10,12,17,550
1985,10,12,18,340
1985,10,12,19,180
1985,10,12,20,170
1985,10,12,21,270
1985,10,12,22,450
1985,10,12,23,670
1985,10,13,0,860
1985,10,13,1,990
1985,10,13,2,1010
1985,10,13,3,900
1985,10,13,4,750
1985,10,13,5,540
1985,10,13,6,340
1985,10,13,7,220
1985,10,13,8,210
1985,10,13,9,340
1985,10,13,10,560
1985,10,13,11,800
1985,10,13,12,990
1985,10,13,13,1150
1985,10,13,14,1180
1985,10,13,15,1070
1985,10,13,16,860
1985,10,13,17,630
1985,10,13,18,370
1985,10,13,19,170
1985,10,13,20,80
1985,10,13,21,180
1985,10,13,22,350
1985,10,13,23,580
1985,10,14,0,830
1985,10,14,1,1030
1985,10,14,2,1110
1985,10,14,3,1090
1985,10,14,4,920
1985,10,14,5,690
1985,10,14,6,430
1985,10,14,7,230
1985,10,14,8,140
1985,10,14,9,170
1985,10,14,10,310
1985,10,14,11,570
1985,10,14,12,820
1985,10,14,13,1040
1985,10,14,14,1140
1985,10,14,15,1170
1985,10,14,16,1010
1985,10,14,17,790
1985,10,14,18,510
1985,10,14,19,290
1985,10,14,20,130
1985,10,14,21,100
1985,10,14,22,240
1985,10,14,23,500
1985,10,15,0,750
1985,10,15,1,1000
1985,10,15,2,1210
1985,10,15,3,1270
1985,10,15,4,1150
1985,10,15,5,920
1985,10,15,6,670
1985,10,15,7,380
1985,10,15,8,170
1985,10,15,9,130
1985,10,15,10,170
1985,10,15,11,360
1985,10,15,12,600
1985,10,15,13,860
1985,10,15,14,1060
1985,10,15,15,1170
1985,10,15,16,1080
1985,10,15,17,890
1985,10,15,18,660
1985,10,15,19,410
1985,10,15,20,210
1985,10,15,21,90
1985,10,15,22,150
1985,10,15,23,340
1985,10,16,0,620
1985,10,16,1,920
1985,10,16,2,1170
1985,10,16,3,1350
1985,10,16,4,1360
1985,10,16,5,1200
1985,10,16,6,960
1985,10,16,7,690
1985,10,16,8,430
1985,10,16,9,230
1985,10,16,10,170
1985,10,16,11,240
1985,10,16,12,430
1985,10,16,13,670
1985,10,16,14,880
1985,10,16,15,1030
1985,10,16,16,1080
1985,10,16,17,1020
1985,10,16,18,850
1985,10,16,19,600
1985,10,16,20,390
1985,10,16,21,250
1985,10,16,22,200
1985,10,16,23,320
1985,10,17,0,540
1985,10,17,1,830
1985,10,17,2,1130
1985,10,17,3,1370
1985,10,17,4,1460
1985,10,17,5,1430
1985,10,17,6,1270
1985,10,17,7,1020
1985,10,17,8,730
1985,10,17,9,490
1985,10,17,10,330
1985,10,17,11,280
1985,10,17,12,370
1985,10,17,13,530
1985,10,17,14,730
1985,10,17,15,913
1985,10,17,16,1018
1985,10,17,17,1017
1985,10,17,18,914
1985,10,17,19,742
1985,10,17,20,540
1985,10,17,21,360
1985,10,17,22,320
1985,10,17,23,330
1985,10,18,0,480
1985,10,18,1,690
1985,10,18,2,960
1985,10,18,3,1200
1985,10,18,4,1390
1985,10,18,5,1470
1985,10,18,6,1400
1985,10,18,7,1220
1985,10,18,8,980
1985,10,18,9,700
1985,10,18,10,460
1985,10,18,11,320
1985,10,18,12,300
1985,10,18,13,350
1985,10,18,14,490
1985,10,18,15,630
1985,10,18,16,760
1985,10,18,17,840
1985,10,18,18,860
1985,10,18,19,750
1985,10,18,20,620
1985,10,18,21,490
1985,10,18,22,350
1985,10,18,23,300
1985,10,19,0,360
1985,10,19,1,480
1985,10,19,2,660
1985,10,19,3,900
1985,10,19,4,1090
1985,10,19,5,1230
1985,10,19,6,1310
1985,10,19,7,1240
1985,10,19,8,1090
1985,10,19,9,880
1985,10,19,10,680
1985,10,19,11,470
1985,10,19,12,340
1985,10,19,13,290
1985,10,19,14,340
1985,10,19,15,420
1985,10,19,16,550
1985,10,19,17,660
1985,10,19,18,720
1985,10,19,19,730
1985,10,19,20,680
1985,10,19,21,590
1985,10,19,22,500
1985,10,19,23,400
1985,10,20,0,400
1985,10,20,1,430
1985,10,20,2,570
1985,10,20,3,730
1985,10,20,4,930
1985,10,20,5,1090
1985,10,20,6,1210
1985,10,20,7,1260
1985,10,20,8,1220
1985,10,20,9,1090
1985,10,20,10,930
1985,10,20,11,750
1985,10,20,12,570
1985,10,20,13,440
1985,10,20,14,380
1985,10,20,15,370
1985,10,20,16,430
1985,10,20,17,520
1985,10,20,18,580
1985,10,20,19,640
1985,10,20,20,670
1985,10,20,21,660
1985,10,20,22,630
1985,10,20,23,570
1985,10,21,0,510
1985,10,21,1,490
1985,10,21,2,520
1985,10,21,3,580
1985,10,21,4,730
1985,10,21,5,860
1985,10,21,6,1010
1985,10,21,7,1100
1985,10,21,8,1130
1985,10,21,9,1100
1985,10,21,10,1020
1985,10,21,11,880
1985,10,21,12,710
1985,10,21,13,590
1985,10,21,14,450
1985,10,21,15,350
1985,10,21,16,340
1985,10,21,17,330
1985,10,21,18,390
1985,10,21,19,500
1985,10,21,20,560
1985,10,21,21,610
1985,10,21,22,640
1985,10,21,23,640
1985,10,22,0,580
1985,10,22,1,540
1985,10,22,2,520
1985,10,22,3,510
1985,10,22,4,570
1985,10,22,5,640
1985,10,22,6,730
1985,10,22,7,870
1985,10,22,8,980
1985,10,22,9,1040
1985,10,22,10,1040
1985,10,22,11,990
1985,10,22,12,860
1985,10,22,13,730
1985,10,22,14,570
1985,10,22,15,420
1985,10,22,16,310
1985,10,22,17,280
1985,10,22,18,310
1985,10,22,19,370
1985,10,22,20,460
1985,10,22,21,570
1985,10,22,22,670
1985,10,22,23,690
1985,10,23,0,690
1985,10,23,1,640
1985,10,23,2,580
1985,10,23,3,520
1985,10,23,4,480
1985,10,23,5,500
1985,10,23,6,550
1985,10,23,7,650
1985,10,23,8,800
1985,10,23,9,940
1985,10,23,10,1030
1985,10,23,11,1040
1985,10,23,12,1000
1985,10,23,13,890
1985,10,23,14,710
1985,10,23,15,535
1985,10,23,16,371
1985,10,23,17,260
1985,10,23,18,224
1985,10,23,19,268
1985,10,23,20,375
1985,10,23,21,516
1985,10,23,22,650
1985,10,23,23,730
1985,10,24,0,760
1985,10,24,1,730
1985,10,24,2,680
1985,10,24,3,580
1985,10,24,4,470
1985,10,24,5,420
1985,10,24,6,380
1985,10,24,7,490
1985,10,24,8,630
1985,10,24,9,800
1985,10,24,10,910
1985,10,24,11,1020
1985,10,24,12,1040
1985,10,24,13,990
1985,10,24,14,900
1985,10,24,15,670
1985,10,24,16,540
1985,10,24,17,360
1985,10,24,18,270
1985,10,24,19,270
1985,10,24,20,350
1985,10,24,21,470
1985,10,24,22,630
1985,10,24,23,770
1985,10,25,0,860
1985,10,25,1,880
1985,10,25,2,830
1985,10,25,3,710
1985,10,25,4,600
1985,10,25,5,480
1985,10,25,6,400
1985,10,25,7,420
1985,10,25,8,500
1985,10,25,9,670
1985,10,25,10,850
1985,10,25,11,990
1985,10,25,12,1070
1985,10,25,13,1080
1985,10,25,14,1040
1985,10,25,15,880
1985,10,25,16,670
1985,10,25,17,480
1985,10,25,18,350
1985,10,25,19,300
1985,10,25,20,330
1985,10,25,21,460
1985,10,25,22,650
1985,10,25,23,800
1985,10,26,0,960
1985,10,26,1,1020
1985,10,26,2,1030
1985,10,26,3,910
1985,10,26,4,810
1985,10,26,5,610
1985,10,26,6,450
1985,10,26,7,390
1985,10,26,8,460
1985,10,26,9,580
1985,10,26,10,750
1985,10,26,11,930
1985,10,26,12,1080
1985,10,26,13,1170
1985,10,26,14,1110
1985,10,26,15,1000
1985,10,26,16,820
1985,10,26,17,610
1985,10,26,18,460
1985,10,26,19,360
1985,10,26,20,380
1985,10,26,21,450
1985,10,26,22,640
1985,10,26,23,820
1985,10,27,0,1000
1985,10,27,1,1100
1985,10,27,2,1130
1985,10,27,3,1070
1985,10,27,4,920
1985,10,27,5,750
1985,10,27,6,540
1985,10,27,7,420
1985,10,27,8,370
1985,10,27,9,450
1985,10,27,10,560
1985,10,27,11,730
1985,10,27,12,880
1985,10,27,13,990
1985,10,27,14,1070
1985,10,27,15,970
1985,10,27,16,840
1985,10,27,17,670
1985,10,27,18,440
1985,10,27,19,300
1985,10,27,20,260
1985,10,27,21,310
1985,10,27,22,460
1985,10,27,23,650
1985,10,28,0,830
1985,10,28,1,1000
1985,10,28,2,1070
1985,10,28,3,1060
1985,10,28,4,940
1985,10,28,5,760
1985,10,28,6,550
1985,10,28,7,370
1985,10,28,8,280
1985,10,28,9,280
1985,10,28,10,380
1985,10,28,11,520
1985,10,28,12,700
1985,10,28,13,860
1985,10,28,14,960
1985,10,28,15,920
1985,10,28,16,790
1985,10,28,17,660
1985,10,28,18,490
1985,10,28,19,320
1985,10,28,20,220
1985,10,28,21,250
1985,10,28,22,390
1985,10,28,23,590
1985,10,29,0,760
1985,10,29,1,980
1985,10,29,2,1110
1985,10,29,3,1090
1985,10,29,4,1040
1985,10,29,5,880
1985,10,29,6,700
1985,10,29,7,490
1985,10,29,8,310
1985,10,29,9,240
1985,10,29,10,290
1985,10,29,11,430
1985,10,29,12,590
1985,10,29,13,730
1985,10,29,14,840
1985,10,29,15,890
1985,10,29,16,850
1985,10,29,17,690
1985,10,29,18,560
1985,10,29,19,410
1985,10,29,20,330
1985,10,29,21,290
1985,10,29,22,380
1985,10,29,23,510
1985,10,30,0,720
1985,10,30,1,930
1985,10,30,2,1110
1985,10,30,3,1190
1985,10,30,4,1110
1985,10,30,5,980
1985,10,30,6,790
1985,10,30,7,630
1985,10,30,8,410
1985,10,30,9,290
1985,10,30,10,270
1985,10,30,11,330
1985,10,30,12,480
1985,10,30,13,610
1985,10,30,14,730
1985,10,30,15,830
1985,10,30,16,820
1985,10,30,17,720
1985,10,30,18,580
1985,10,30,19,420
1985,10,30,20,300
1985,10,30,21,250
1985,10,30,22,290
1985,10,30,23,410
1985,10,31,0,620
1985,10,31,1,820
1985,10,31,2,1010
1985,10,31,3,1090
1985,10,31,4,1140
1985,10,31,5,1070
1985,10,31,6,900
1985,10,31,7,700
1985,10,31,8,480
1985,10,31,9,320
1985,10,31,10,230
1985,10,31,11,250
1985,10,31,12,320
1985,10,31,13,470
1985,10,31,14,600
1985,10,31,15,690
1985,10,31,16,710
1985,10,31,17,690
1985,10,31,18,610
1985,10,31,19,480
1985,10,31,20,370
1985,10,31,21,310
1985,10,31,22,330
1985,10,31,23,420
1985,11,1,0,560
1985,11,1,1,770
1985,11,1,2,950
1985,11,1,3,1100
1985,11,1,4,1160
1985,11,1,5,1130
1985,11,1,6,990
1985,11,1,7,830
1985,11,1,8,640
1985,11,1,9,450
1985,11,1,10,340
1985,11,1,11,290
1985,11,1,12,310
1985,11,1,13,390
1985,11,1,14,530
1985,11,1,15,630
1985,11,1,16,710
1985,11,1,17,720
1985,11,1,18,660
1985,11,1,19,590
1985,11,1,20,500
1985,11,1,21,400
1985,11,1,22,390
1985,11,1,23,450
1985,11,2,0,570
1985,11,2,1,720
1985,11,2,2,910
1985,11,2,3,1060
1985,11,2,4,1160
1985,11,2,5,1170
1985,11,2,6,1090
1985,11,2,7,950
1985,11,2,8,780
1985,11,2,9,590
1985,11,2,10,470