1983,12,1,3,6727
1983,12,1,4,6733
1983,12,1,5,6715
1983,12,1,6,6730
1983,12,1,7,6684
1983,12,1,8,6645
1983,12,1,9,6596
1983,12,1,10,6520
1983,12,1,11,6471
1983,12,1,12,6437
1983,12,1,13,6474
1983,12,1,14,6514
1983,12,1,15,6581
1983,12,1,16,6678
1983,12,1,17,6806
1983,12,1,18,6855
1983,12,1,19,6858
1983,12,1,20,6864
1983,12,1,21,6861
1983,12,1,22,6858
1983,12,1,23,6831
1983,12,2,0,6843
1983,12,2,1,6800
1983,12,2,2,6760
1983,12,2,3,6815
1983,12,2,4,6779
1983,12,2,5,6788
1983,12,2,6,6767
1983,12,2,7,6733
1983,12,2,8,6696
1983,12,2,9,6617
1983,12,2,10,6559
1983,12,2,11,6477
1983,12,2,12,6459
1983,12,2,13,6468
1983,12,2,14,6416
1983,12,2,15,6468
1983,12,2,16,6578
1983,12,2,17,6718
1983,12,2,18,6840
1983,12,2,19,6898
1983,12,2,20,6946
1983,12,2,21,6980
1983,12,2,22,6992
1983,12,2,23,6940
1983,12,3,0,6916
1983,12,3,1,6898
1983,12,3,2,6834
1983,12,3,3,6815
1983,12,3,4,6797
1983,12,3,5,6776
1983,12,3,6,6742
1983,12,3,7,6651
1983,12,3,8,6617
1983,12,3,9,6541
1983,12,3,10,6425
1983,12,3,11,6325
1983,12,3,12,6264
1983,12,3,13,6251
1983,12,3,14,6273
1983,12,3,15,6251
1983,12,3,16,6352
1983,12,3,17,6428
1983,12,3,18,6501
1983,12,3,19,6721
1983,12,3,20,6815
1983,12,3,21,6940
1983,12,3,22,6956
1983,12,3,23,6922
1983,12,4,0,6898
1983,12,4,1,6858
1983,12,4,2,6849
1983,12,4,3,6812
1983,12,4,4,6739
1983,12,4,5,6693
1983,12,4,6,6669
1983,12,4,7,6642
1983,12,4,8,6629
1983,12,4,9,6495
1983,12,4,10,6389
1983,12,4,11,6319
1983,12,4,12,6236
1983,12,4,13,6169
1983,12,4,14,6157
1983,12,4,15,6184
1983,12,4,16,6248
1983,12,4,17,6352
1983,12,4,18,6483
1983,12,4,19,6620
1983,12,4,20,6739
1983,12,4,21,6876
1983,12,4,22,6885
1983,12,4,23,6913
1983,12,5,0,6904
1983,12,5,1,6931
1983,12,5,2,6852
1983,12,5,3,6852
1983,12,5,4,6843
1983,12,5,5,6809
1983,12,5,6,6764
1983,12,5,7,6712
1983,12,5,8,6666
1983,12,5,9,6654
1983,12,5,10,6590
1983,12,5,11,6422
1983,12,5,12,6331
1983,12,5,13,6267
1983,12,5,14,6209
1983,12,5,15,6200
1983,12,5,16,6233
1983,12,5,17,6309
1983,12,5,18,6376
1983,12,5,19,6468
1983,12,5,20,6663
1983,12,5,21,6791
1983,12,5,22,6892
1983,12,5,23,6919
1983,12,6,0,6977
1983,12,6,1,6952
1983,12,6,2,6916
1983,12,6,3,6910
1983,12,6,4,6904
1983,12,6,5,6858
1983,12,6,6,6782
1983,12,6,7,6800
1983,12,6,8,6715
1983,12,6,9,6672
1983,12,6,10,6599
1983,12,6,11,6465
1983,12,6,12,6352
1983,12,6,13,6300
1983,12,6,14,6245
1983,12,6,15,6242
1983,12,6,16,6242
1983,12,6,17,6270
1983,12,6,18,6306
1983,12,6,19,6410
1983,12,6,20,6550
1983,12,6,21,6645
1983,12,6,22,6706
1983,12,6,23,6785
1983,12,7,0,6849
1983,12,7,1,6864
1983,12,7,2,6809
1983,12,7,3,6779
1983,12,7,4,6733
1983,12,7,5,6745
1983,12,7,6,6681
1983,12,7,7,6663
1983,12,7,8,6614
1983,12,7,9,6556
1983,12,7,10,6520
1983,12,7,11,6462
1983,12,7,12,6364
1983,12,7,13,6251
1983,12,7,14,6151
1983,12,7,15,6151
1983,12,7,16,6145
1983,12,7,17,6209
1983,12,7,18,6236
1983,12,7,19,6322
1983,12,7,20,6443
1983,12,7,21,6559
1983,12,7,22,6690
1983,12,7,23,6776
1983,12,8,0,6837
1983,12,8,1,6873
1983,12,8,2,6882
1983,12,8,3,6895
1983,12,8,4,6864
1983,12,8,5,6852
1983,12,8,6,6828
1983,12,8,7,6764
1983,12,8,8,6736
1983,12,8,9,6696
1983,12,8,10,6693
1983,12,8,11,6593
1983,12,8,12,6511
1983,12,8,13,6428
1983,12,8,14,6355
1983,12,8,15,6322
1983,12,8,16,6279
1983,12,8,17,6303
1983,12,8,18,6291
1983,12,8,19,6325
1983,12,8,20,6459
1983,12,8,21,6535
1983,12,8,22,6651
1983,12,8,23,6730
1983,12,9,0,6791
1983,12,9,1,6824
1983,12,9,2,6818
1983,12,9,3,6858
1983,12,9,4,6831
1983,12,9,5,6837
1983,12,9,6,6773
1983,12,9,7,6745
1983,12,9,8,6745
1983,12,9,9,6712
1983,12,9,10,6657
1983,12,9,11,6611
1983,12,9,12,6547
1983,12,9,13,6489
1983,12,9,14,6413
1983,12,9,15,6389
1983,12,9,16,6346
1983,12,9,17,6334
1983,12,9,18,6319
1983,12,9,19,6376
1983,12,9,20,6422
1983,12,9,21,6526
1983,12,9,22,6623
1983,12,9,23,6721
1983,12,10,0,6788
1983,12,10,1,6834
1983,12,10,2,6879
1983,12,10,3,6888
1983,12,10,4,6867
1983,12,10,5,6858
1983,12,10,6,6809
1983,12,10,7,6800
1983,12,10,8,6779
1983,12,10,9,6767
1983,12,10,10,6700
1983,12,10,11,6669
1983,12,10,12,6593
1983,12,10,13,6553
1983,12,10,14,6520
1983,12,10,15,6425
1983,12,10,16,6398
1983,12,10,17,6349
1983,12,10,18,6337
1983,12,10,19,6386
1983,12,10,20,6425
1983,12,10,21,6434
1983,12,10,22,6517
1983,12,10,23,6578
1983,12,11,0,6669
1983,12,11,1,6712
1983,12,11,2,6730
1983,12,11,3,6745
1983,12,11,4,6748
1983,12,11,5,6730
1983,12,11,6,6733
1983,12,11,7,6715
1983,12,11,8,6672
1983,12,11,9,6651
1983,12,11,10,6599
1983,12,11,11,6568
1983,12,11,12,6550
1983,12,11,13,6507
1983,12,11,14,6471
1983,12,11,15,6407
1983,12,11,16,6419
1983,12,11,17,6352
1983,12,11,18,6319
1983,12,11,19,6319
1983,12,11,20,6319
1983,12,11,21,6340
1983,12,11,22,6401
1983,12,11,23,6419
1983,12,12,0,6477
1983,12,12,1,6514
1983,12,12,2,6593
1983,12,12,3,6565
1983,12,12,4,6602
1983,12,12,5,6535
1983,12,12,6,6517
1983,12,12,7,6526
1983,12,12,8,6425
1983,12,12,9,6373
1983,12,12,10,6367
1983,12,12,11,6370
1983,12,12,12,6407
1983,12,12,13,6370
1983,12,12,14,6337
1983,12,12,15,6315
1983,12,12,16,6373
1983,12,12,17,6401
1983,12,12,18,6346
1983,12,12,19,6319
1983,12,12,20,6379
1983,12,12,21,6404
1983,12,12,22,6465
1983,12,12,23,6520
1983,12,13,0,6587
1983,12,13,1,6675
1983,12,13,2,6742
1983,12,13,3,6779
1983,12,13,4,6812
1983,12,13,5,6754
1983,12,13,6,6700
1983,12,13,7,6669
1983,12,13,8,6645
1983,12,13,9,6593
1983,12,13,10,6547
1983,12,13,11,6489
1983,12,13,12,6419
1983,12,13,13,6379
1983,12,13,14,6398
1983,12,13,15,6407
1983,12,13,16,6425
1983,12,13,17,6419
1983,12,13,18,6379
1983,12,13,19,6376
1983,12,13,20,6398
1983,12,13,21,6410
1983,12,13,22,6401
1983,12,13,23,6447
1983,12,14,0,6511
1983,12,14,1,6575
1983,12,14,2,6556
1983,12,14,3,6651
1983,12,14,4,6730
1983,12,14,5,6666
1983,12,14,6,6584
1983,12,14,7,6596
1983,12,14,8,6590
1983,12,14,9,6556
1983,12,14,10,6486
1983,12,14,11,6514
1983,12,14,12,6471
1983,12,14,13,6544
1983,12,14,14,6550
1983,12,14,15,6553
1983,12,14,16,6620
1983,12,14,17,6687
1983,12,14,18,6693
1983,12,14,19,6651
1983,12,14,20,6639
1983,12,14,21,6623
1983,12,14,22,6639
1983,12,14,23,6550
1983,12,15,0,6562
1983,12,15,1,6568
1983,12,15,2,6620
1983,12,15,3,6575
1983,12,15,4,6617
1983,12,15,5,6553
1983,12,15,6,6526
1983,12,15,7,6456
1983,12,15,8,6437
1983,12,15,9,6389
1983,12,15,10,6303
1983,12,15,11,6322
1983,12,15,12,6300
1983,12,15,13,6331
1983,12,15,14,6364
1983,12,15,15,6395
1983,12,15,16,6437
1983,12,15,17,6507
1983,12,15,18,6550
1983,12,15,19,6578
1983,12,15,20,6587
1983,12,15,21,6587
1983,12,15,22,6550
1983,12,15,23,6547
1983,12,16,0,6541
1983,12,16,1,6532
1983,12,16,2,6547
1983,12,16,3,6584
1983,12,16,4,6541
1983,12,16,5,6605
1983,12,16,6,6571
1983,12,16,7,6514
1983,12,16,8,6450
1983,12,16,9,6352
1983,12,16,10,6267
1983,12,16,11,6261
1983,12,16,12,6273
1983,12,16,13,6254
1983,12,16,14,6373
1983,12,16,15,6413
1983,12,16,16,6450
1983,12,16,17,6535
1983,12,16,18,6514
1983,12,16,19,6535
1983,12,16,20,6623
1983,12,16,21,6764
1983,12,16,22,6748
1983,12,16,23,6703
1983,12,17,0,6721
1983,12,17,1,6690
1983,12,17,2,6773
1983,12,17,3,6706
1983,12,17,4,6730
1983,12,17,5,6696
1983,12,17,6,6700
1983,12,17,7,6654
1983,12,17,8,6511
1983,12,17,9,6425
1983,12,17,10,6358
1983,12,17,11,6376
1983,12,17,12,6254
1983,12,17,13,6236
1983,12,17,14,6322
1983,12,17,15,6440
1983,12,17,16,6498
1983,12,17,17,6562
1983,12,17,18,6614
1983,12,17,19,6645
1983,12,17,20,6730
1983,12,17,21,6751
1983,12,17,22,6791
1983,12,17,23,6751
1983,12,18,0,6724
1983,12,18,1,6693
1983,12,18,2,6739
1983,12,18,3,6654
1983,12,18,4,6645
1983,12,18,5,6651
1983,12,18,6,6666
1983,12,18,7,6578
1983,12,18,8,6507
1983,12,18,9,6416
1983,12,18,10,6306
1983,12,18,11,6291
1983,12,18,12,6245
1983,12,18,13,6236
1983,12,18,14,6264
1983,12,18,15,6331
1983,12,18,16,6498
1983,12,18,17,6611
1983,12,18,18,6727
1983,12,18,19,6773
1983,12,18,20,6867
1983,12,18,21,7059
1983,12,18,22,7023
1983,12,18,23,6940
1983,12,19,0,6892
1983,12,19,1,6873
1983,12,19,2,6870
1983,12,19,3,6800
1983,12,19,4,6828
1983,12,19,5,6922
1983,12,19,6,6876
1983,12,19,7,6788
1983,12,19,8,6745
1983,12,19,9,6617
1983,12,19,10,6407
1983,12,19,11,6248
1983,12,19,12,6273
1983,12,19,13,6273
1983,12,19,14,6108
1983,12,19,15,6233
1983,12,19,16,6242
1983,12,19,17,6459
1983,12,19,18,6526
1983,12,19,19,6648
1983,12,19,20,6742
1983,12,19,21,6837
1983,12,19,22,6913
1983,12,19,23,6840
1983,12,20,0,6925
1983,12,20,1,6861
1983,12,20,2,6901
1983,12,20,3,6803
1983,12,20,4,6779
1983,12,20,5,6687
1983,12,20,6,6727
1983,12,20,7,6602
1983,12,20,8,6666
1983,12,20,9,6511
1983,12,20,10,6437
1983,12,20,11,6340
1983,12,20,12,6212
1983,12,20,13,6206
1983,12,20,14,6154
1983,12,20,15,6169
1983,12,20,16,6251
1983,12,20,17,6398
1983,12,20,18,6523
1983,12,20,19,6687
1983,12,20,20,6882
1983,12,20,21,6974
1983,12,20,22,7056
1983,12,20,23,7093
1983,12,21,0,7090
1983,12,21,1,7117
1983,12,21,2,7087
1983,12,21,3,7081
1983,12,21,4,7001
1983,12,21,5,6968
1983,12,21,6,6937
1983,12,21,7,6901
1983,12,21,8,6855
1983,12,21,9,6736
1983,12,21,10,6681
1983,12,21,11,6568
1983,12,21,12,6404
1983,12,21,13,6285
1983,12,21,14,6175
1983,12,21,15,6172
1983,12,21,16,6212
1983,12,21,17,6251
1983,12,21,18,6346
1983,12,21,19,6486
1983,12,21,20,6645
1983,12,21,21,6809
1983,12,21,22,6892
1983,12,21,23,6962
1983,12,22,0,7047
1983,12,22,1,7007
1983,12,22,2,6952
1983,12,22,3,6925
1983,12,22,4,6940
1983,12,22,5,6946
1983,12,22,6,6852
1983,12,22,7,6721
1983,12,22,8,6718
1983,12,22,9,6651
1983,12,22,10,6599
1983,12,22,11,6550
1983,12,22,12,6334
1983,12,22,13,6184
1983,12,22,14,6047
1983,12,22,15,6029
1983,12,22,16,6062
1983,12,22,17,6050
1983,12,22,18,6078
1983,12,22,19,6160
1983,12,22,20,6331
1983,12,22,21,6526
1983,12,22,22,6617
1983,12,22,23,6715
1983,12,23,0,6824
1983,12,23,1,6770
1983,12,23,2,6800
1983,12,23,3,6773
1983,12,23,4,6721
1983,12,23,5,6736
1983,12,23,6,6651
1983,12,23,7,6620
1983,12,23,8,6608
1983,12,23,9,6544
1983,12,23,10,6501
1983,12,23,11,6440
1983,12,23,12,6343
1983,12,23,13,6273
1983,12,23,14,6181
1983,12,23,15,6020
1983,12,23,16,6041
1983,12,23,17,6008
1983,12,23,18,6056
1983,12,23,19,6133
1983,12,23,20,6224
1983,12,23,21,6422
1983,12,23,22,6526
1983,12,23,23,6681
1983,12,24,0,6742
1983,12,24,1,6760
1983,12,24,2,6791
1983,12,24,3,6773
1983,12,24,4,6776
1983,12,24,5,6739
1983,12,24,6,6724
1983,12,24,7,6620
1983,12,24,8,6629
1983,12,24,9,6581
1983,12,24,10,6501
1983,12,24,11,6495
1983,12,24,12,6358
1983,12,24,13,6355
1983,12,24,14,6285
1983,12,24,15,6212
1983,12,24,16,6145
1983,12,24,17,6056
1983,12,24,18,5992
1983,12,24,19,6050
1983,12,24,20,6175
1983,12,24,21,6245
1983,12,24,22,6364
1983,12,24,23,6383
1983,12,25,0,6456
1983,12,25,1,6526
1983,12,25,2,6538
1983,12,25,3,6526
1983,12,25,4,6459
1983,12,25,5,6428
1983,12,25,6,6422
1983,12,25,7,6355
1983,12,25,8,6352
1983,12,25,9,6392
1983,12,25,10,6401
1983,12,25,11,6379
1983,12,25,12,6334
1983,12,25,13,6358
1983,12,25,14,6337
1983,12,25,15,6282
1983,12,25,16,6184
1983,12,25,17,6163
1983,12,25,18,6126
1983,12,25,19,6133
1983,12,25,20,6169
1983,12,25,21,6270
1983,12,25,22,6334
1983,12,25,23,6428
1983,12,26,0,6511
1983,12,26,1,6559
1983,12,26,2,6575
1983,12,26,3,6599
1983,12,26,4,6581
1983,12,26,5,6581
1983,12,26,6,6523
1983,12,26,7,6468
1983,12,26,8,6492
1983,12,26,9,6504
1983,12,26,10,6501
1983,12,26,11,6489
1983,12,26,12,6465
1983,12,26,13,6498
1983,12,26,14,6483
1983,12,26,15,6507
1983,12,26,16,6468
1983,12,26,17,6422
1983,12,26,18,6343
1983,12,26,19,6331
1983,12,26,20,6346
1983,12,26,21,6383
1983,12,26,22,6425
1983,12,26,23,6486
1983,12,27,0,6587
1983,12,27,1,6632
1983,12,27,2,6721
1983,12,27,3,6718
1983,12,27,4,6776
1983,12,27,5,6724
1983,12,27,6,6730
1983,12,27,7,6675
1983,12,27,8,6672
1983,12,27,9,6654
1983,12,27,10,6632
1983,12,27,11,6629
1983,12,27,12,6626
1983,12,27,13,6660
1983,12,27,14,6700
1983,12,27,15,6727
1983,12,27,16,6663
1983,12,27,17,6651
1983,12,27,18,6648
1983,12,27,19,6562
1983,12,27,20,6581
1983,12,27,21,6599
1983,12,27,22,6571
1983,12,27,23,6593
1983,12,28,0,6587
1983,12,28,1,6657
1983,12,28,2,6724
1983,12,28,3,6712
1983,12,28,4,6672
1983,12,28,5,6642
1983,12,28,6,6593
1983,12,28,7,6593
1983,12,28,8,6538
1983,12,28,9,6437
1983,12,28,10,6404
1983,12,28,11,6343
1983,12,28,12,6383
1983,12,28,13,6507
1983,12,28,14,6532
1983,12,28,15,6578
1983,12,28,16,6629
1983,12,28,17,6639
1983,12,28,18,6635
1983,12,28,19,6626
1983,12,28,20,6715
1983,12,28,21,6684
1983,12,28,22,6623
1983,12,28,23,6593
1983,12,29,0,6565
1983,12,29,1,6553
1983,12,29,2,6578
1983,12,29,3,6526
1983,12,29,4,6523
1983,12,29,5,6434
1983,12,29,6,6422
1983,12,29,7,6279
1983,12,29,8,6221
1983,12,29,9,6148
1983,12,29,10,6078
1983,12,29,11,6062
1983,12,29,12,6044
1983,12,29,13,6081
1983,12,29,14,6111
1983,12,29,15,6236
1983,12,29,16,6358
1983,12,29,17,6465
1983,12,29,18,6483
1983,12,29,19,6511
1983,12,29,20,6532
1983,12,29,21,6498
1983,12,29,22,6498
1983,12,29,23,6517
1983,12,30,0,6480
1983,12,30,1,6428
1983,12,30,2,6443
1983,12,30,3,6431
1983,12,30,4,6450
1983,12,30,5,6386
1983,12,30,6,6319
1983,12,30,7,6248
1983,12,30,8,6187
1983,12,30,9,6151
1983,12,30,10,6059
1983,12,30,11,6023
1983,12,30,12,6038
1983,12,30,13,6047
1983,12,30,14,6078
1983,12,30,15,6181
1983,12,30,16,6306
1983,12,30,17,6431
1983,12,30,18,6504
1983,12,30,19,6565
1983,12,30,20,6626
1983,12,30,21,6629
1983,12,30,22,6648
1983,12,30,23,6620
1983,12,31,0,6657
1983,12,31,1,6617
1983,12,31,2,6608
1983,12,31,3,6584
1983,12,31,4,6565
1983,12,31,5,6581
1983,12,31,6,6541
1983,12,31,7,6507
1983,12,31,8,6419
1983,12,31,9,6346
1983,12,31,10,6309
1983,12,31,11,6224
1983,12,31,12,6175
1983,12,31,13,6181
1983,12,31,14,6215
1983,12,31,15,6273
1983,12,31,16,6389
1983,12,31,17,6507
1983,12,31,18,6623
1983,12,31,19,6672
1983,12,31,20,6721
1983,12,31,21,6785
1983,12,31,22,6794
1983,12,31,23,6776
1984,1,1,0,6733
1984,1,1,1,6718
1984,1,1,2,6712
1984,1,1,3,6678
1984,1,1,4,6684
1984,1,1,5,6666
1984,1,1,6,6620
1984,1,1,7,6547
1984,1,1,8,6495
1984,1,1,9,6395
1984,1,1,10,6282
1984,1,1,11,6236
1984,1,1,12,6172
1984,1,1,13,6163
1984,1,1,14,6160
1984,1,1,15,6215
1984,1,1,16,6303
1984,1,1,17,6440
1984,1,1,18,6514
1984,1,1,19,6642
1984,1,1,20,6742
1984,1,1,21,6812
1984,1,1,22,6834
1984,1,1,23,6843
1984,1,2,0,6815
1984,1,2,1,6794
1984,1,2,2,6739
1984,1,2,3,6712
1984,1,2,4,6718
1984,1,2,5,6672
1984,1,2,6,6605
1984,1,2,7,6571
1984,1,2,8,6471
1984,1,2,9,6425
1984,1,2,10,6337
1984,1,2,11,6190
1984,1,2,12,6087
1984,1,2,13,6050
1984,1,2,14,6002
1984,1,2,15,6035
1984,1,2,16,6111
1984,1,2,17,6218
1984,1,2,18,6285
1984,1,2,19,6395
1984,1,2,20,6538
1984,1,2,21,6666
1984,1,2,22,6687
1984,1,2,23,6727
1984,1,3,0,6721
1984,1,3,1,6745
1984,1,3,2,6727
1984,1,3,3,6739
1984,1,3,4,6709
1984,1,3,5,6700
1984,1,3,6,6629
1984,1,3,7,6657
1984,1,3,8,6568
1984,1,3,9,6501
1984,1,3,10,6428
1984,1,3,11,6343
1984,1,3,12,6233
1984,1,3,13,6163
1984,1,3,14,6133
1984,1,3,15,6130
1984,1,3,16,6154
1984,1,3,17,6227
1984,1,3,18,6309
1984,1,3,19,6428
1984,1,3,20,6529
1984,1,3,21,6687
1984,1,3,22,6754
1984,1,3,23,6785
1984,1,4,0,6828
1984,1,4,1,6806
1984,1,4,2,6764
1984,1,4,3,6770
1984,1,4,4,6739
1984,1,4,5,6724
1984,1,4,6,6690
1984,1,4,7,6645
1984,1,4,8,6614
1984,1,4,9,6504
1984,1,4,10,6480
1984,1,4,11,6346
1984,1,4,12,6294
1984,1,4,13,6151
1984,1,4,14,6056
1984,1,4,15,6047
1984,1,4,16,6044
1984,1,4,17,6184
1984,1,4,18,6187
1984,1,4,19,6340
1984,1,4,20,6477
1984,1,4,21,6581
1984,1,4,22,6635
1984,1,4,23,6742
1984,1,5,0,6754
1984,1,5,1,6770
1984,1,5,2,6721
1984,1,5,3,6721
1984,1,5,4,6690
1984,1,5,5,6660
1984,1,5,6,6611
1984,1,5,7,6611
1984,1,5,8,6575
1984,1,5,9,6535
1984,1,5,10,6437
1984,1,5,11,6379
1984,1,5,12,6230
1984,1,5,13,6142
1984,1,5,14,6059
1984,1,5,15,5995
1984,1,5,16,5998
1984,1,5,17,6053
1984,1,5,18,6069
1984,1,5,19,6206
1984,1,5,20,6315
1984,1,5,21,6437
1984,1,5,22,6544
1984,1,5,23,6654
1984,1,6,0,6678
1984,1,6,1,6693
1984,1,6,2,6703
1984,1,6,3,6684
1984,1,6,4,6696
1984,1,6,5,6681
1984,1,6,6,6617
1984,1,6,7,6581
1984,1,6,8,6599
1984,1,6,9,6571
1984,1,6,10,6495
1984,1,6,11,6465
1984,1,6,12,6370
1984,1,6,13,6334
1984,1,6,14,6221
1984,1,6,15,6178
1984,1,6,16,6142
1984,1,6,17,6163
1984,1,6,18,6194
1984,1,6,19,6236
1984,1,6,20,6337
1984,1,6,21,6465
1984,1,6,22,6535
1984,1,6,23,6596
1984,1,7,0,6632
1984,1,7,1,6632
1984,1,7,2,6651
1984,1,7,3,6642
1984,1,7,4,6614
1984,1,7,5,6575
1984,1,7,6,6568
1984,1,7,7,6538
1984,1,7,8,6526
1984,1,7,9,6517
1984,1,7,10,6495
1984,1,7,11,6477
1984,1,7,12,6437
1984,1,7,13,6349
1984,1,7,14,6322
1984,1,7,15,6291
1984,1,7,16,6248
1984,1,7,17,6221
1984,1,7,18,6273
1984,1,7,19,6319
1984,1,7,20,6383
1984,1,7,21,6468
1984,1,7,22,6544
1984,1,7,23,6623
1984,1,8,0,6700
1984,1,8,1,6779
1984,1,8,2,6760
1984,1,8,3,6748
1984,1,8,4,6751
1984,1,8,5,6751
1984,1,8,6,6736
1984,1,8,7,6687
1984,1,8,8,6672
1984,1,8,9,6681
1984,1,8,10,6703
1984,1,8,11,6666
1984,1,8,12,6596
1984,1,8,13,6596
1984,1,8,14,6523
1984,1,8,15,6526
1984,1,8,16,6498
1984,1,8,17,6471
1984,1,8,18,6428
1984,1,8,19,6395
1984,1,8,20,6474
1984,1,8,21,6611
1984,1,8,22,6681
1984,1,8,23,6718
1984,1,9,0,6730
1984,1,9,1,6791
1984,1,9,2,6779
1984,1,9,3,6806
1984,1,9,4,6815
1984,1,9,5,6788
1984,1,9,6,6803
1984,1,9,7,6773
1984,1,9,8,6828
1984,1,9,9,6760
1984,1,9,10,6727
1984,1,9,11,6681
1984,1,9,12,6739
1984,1,9,13,6639
1984,1,9,14,6581
1984,1,9,15,6535
1984,1,9,16,6559
1984,1,9,17,6550
1984,1,9,18,6504
1984,1,9,19,6495
1984,1,9,20,6517
1984,1,9,21,6547
1984,1,9,22,6617
1984,1,9,23,6687
1984,1,10,0,6693
1984,1,10,1,6721
1984,1,10,2,6745
1984,1,10,3,6712
1984,1,10,4,6782
1984,1,10,5,6687
1984,1,10,6,6648
1984,1,10,7,6596
1984,1,10,8,6529
1984,1,10,9,6556
1984,1,10,10,6486
1984,1,10,11,6507
1984,1,10,12,6520
1984,1,10,13,6511
1984,1,10,14,6498
1984,1,10,15,6501
1984,1,10,16,6483
1984,1,10,17,6504
1984,1,10,18,6456
1984,1,10,19,6477
1984,1,10,20,6471
1984,1,10,21,6483
1984,1,10,22,6474
1984,1,10,23,6474
1984,1,11,0,6526
1984,1,11,1,6553
1984,1,11,2,6529
1984,1,11,3,6550
1984,1,11,4,6459
1984,1,11,5,6389
1984,1,11,6,6370
1984,1,11,7,6315
1984,1,11,8,6233
1984,1,11,9,6239
1984,1,11,10,6242
1984,1,11,11,6264
1984,1,11,12,6285
1984,1,11,13,6312
1984,1,11,14,6322
1984,1,11,15,6334
1984,1,11,16,6376
1984,1,11,17,6416
1984,1,11,18,6398
1984,1,11,19,6425
1984,1,11,20,6468
1984,1,11,21,6520
1984,1,11,22,6520
1984,1,11,23,6526
1984,1,12,0,6617
1984,1,12,1,6611
1984,1,12,2,6657
1984,1,12,3,6651
1984,1,12,4,6620
1984,1,12,5,6596
1984,1,12,6,6559
1984,1,12,7,6486
1984,1,12,8,6401
1984,1,12,9,6456
1984,1,12,10,6413
1984,1,12,11,6434
1984,1,12,12,6450
1984,1,12,13,6489
1984,1,12,14,6544
1984,1,12,15,6526
1984,1,12,16,6575
1984,1,12,17,6599
1984,1,12,18,6590
1984,1,12,19,6617
1984,1,12,20,6593
1984,1,12,21,6623
1984,1,12,22,6648
1984,1,12,23,6587
1984,1,13,0,6632
1984,1,13,1,6687
1984,1,13,2,6684
1984,1,13,3,6669
1984,1,13,4,6617
1984,1,13,5,6602
1984,1,13,6,6511
1984,1,13,7,6495
1984,1,13,8,6364
1984,1,13,9,6370
1984,1,13,10,6325
1984,1,13,11,6315
1984,1,13,12,6389
1984,1,13,13,6428
1984,1,13,14,6520
1984,1,13,15,6587
1984,1,13,16,6700
1984,1,13,17,6715
1984,1,13,18,6693
1984,1,13,19,6760
1984,1,13,20,6760
1984,1,13,21,6815
1984,1,13,22,6751
1984,1,13,23,6709
1984,1,14,0,6742
1984,1,14,1,6721
1984,1,14,2,6700
1984,1,14,3,6602
1984,1,14,4,6675
1984,1,14,5,6532
1984,1,14,6,6501
1984,1,14,7,6401
1984,1,14,8,6291
1984,1,14,9,6282
1984,1,14,10,6203
1984,1,14,11,6233
1984,1,14,12,6248
1984,1,14,13,6279
1984,1,14,14,6367
1984,1,14,15,6431
1984,1,14,16,6581
1984,1,14,17,6648
1984,1,14,18,6696
1984,1,14,19,6767
1984,1,14,20,6764
1984,1,14,21,6782
1984,1,14,22,6779
1984,1,14,23,6788
1984,1,15,0,6748
1984,1,15,1,6718
1984,1,15,2,6712
1984,1,15,3,6666
1984,1,15,4,6675
1984,1,15,5,6626
1984,1,15,6,6608
1984,1,15,7,6504
1984,1,15,8,6401
1984,1,15,9,6379
1984,1,15,10,6267
1984,1,15,11,6209
1984,1,15,12,6218
1984,1,15,13,6245
1984,1,15,14,6294
1984,1,15,15,6413
1984,1,15,16,6514
1984,1,15,17,6632
1984,1,15,18,6672
1984,1,15,19,6757
1984,1,15,20,6785
1984,1,15,21,6888
1984,1,15,22,6831
1984,1,15,23,6782
1984,1,16,0,6834
1984,1,16,1,6779
1984,1,16,2,6788
1984,1,16,3,6712
1984,1,16,4,6706
1984,1,16,5,6639
1984,1,16,6,6608
1984,1,16,7,6523
1984,1,16,8,6425
1984,1,16,9,6322
1984,1,16,10,6215
1984,1,16,11,6169
1984,1,16,12,6123
1984,1,16,13,6142
1984,1,16,14,6190
1984,1,16,15,6254
1984,1,16,16,6376
1984,1,16,17,6523
1984,1,16,18,6672
1984,1,16,19,6748
1984,1,16,20,6843
1984,1,16,21,6898
1984,1,16,22,6907
1984,1,16,23,6898
1984,1,17,0,6879
1984,1,17,1,6876
1984,1,17,2,6834
1984,1,17,3,6770
1984,1,17,4,6779
1984,1,17,5,6718
1984,1,17,6,6690
1984,1,17,7,6629
1984,1,17,8,6587
1984,1,17,9,6447
1984,1,17,10,6343
1984,1,17,11,6251
1984,1,17,12,6175
1984,1,17,13,6151
1984,1,17,14,6145
1984,1,17,15,6233
1984,1,17,16,6370
1984,1,17,17,6501
1984,1,17,18,6666
1984,1,17,19,6834
1984,1,17,20,6901
1984,1,17,21,7010
1984,1,17,22,7065
1984,1,17,23,7074
1984,1,18,0,7093
1984,1,18,1,7041
1984,1,18,2,7013
1984,1,18,3,6977
1984,1,18,4,6974
1984,1,18,5,6922
1984,1,18,6,6885
1984,1,18,7,6858
1984,1,18,8,6760
1984,1,18,9,6696
1984,1,18,10,6529
1984,1,18,11,6355
1984,1,18,12,6248
1984,1,18,13,6169
1984,1,18,14,6130
1984,1,18,15,6066
1984,1,18,16,6130
1984,1,18,17,6206
1984,1,18,18,6367
1984,1,18,19,6498
1984,1,18,20,6623
1984,1,18,21,6748
1984,1,18,22,6843
1984,1,18,23,6907
1984,1,19,0,6879
1984,1,19,1,6895
1984,1,19,2,6879
1984,1,19,3,6803
1984,1,19,4,6791
1984,1,19,5,6739
1984,1,19,6,6700
1984,1,19,7,6672
1984,1,19,8,6596
1984,1,19,9,6523
1984,1,19,10,6419
1984,1,19,11,6294
1984,1,19,12,6148
1984,1,19,13,6044
1984,1,19,14,5950
1984,1,19,15,5895
1984,1,19,16,5919
1984,1,19,17,6032
1984,1,19,18,6142
1984,1,19,19,6242
1984,1,19,20,6416
1984,1,19,21,6556
1984,1,19,22,6681
1984,1,19,23,6700
1984,1,20,0,6745
1984,1,20,1,6760
1984,1,20,2,6736
1984,1,20,3,6739
1984,1,20,4,6709
1984,1,20,5,6684
1984,1,20,6,6684
1984,1,20,7,6660
1984,1,20,8,6663
1984,1,20,9,6648
1984,1,20,10,6602
1984,1,20,11,6550
1984,1,20,12,6410
1984,1,20,13,6303
1984,1,20,14,6239
1984,1,20,15,6230
1984,1,20,16,6200
1984,1,20,17,6230
1984,1,20,18,6300
1984,1,20,19,6379
1984,1,20,20,6501
1984,1,20,21,6639
1984,1,20,22,6751
1984,1,20,23,6837
1984,1,21,0,6843
1984,1,21,1,6846
1984,1,21,2,6846
1984,1,21,3,6788
1984,1,21,4,6821
1984,1,21,5,6764
1984,1,21,6,6736
1984,1,21,7,6690
1984,1,21,8,6687
1984,1,21,9,6703
1984,1,21,10,6648
1984,1,21,11,6620
1984,1,21,12,6517
1984,1,21,13,6407
1984,1,21,14,6322
1984,1,21,15,6254
1984,1,21,16,6184
1984,1,21,17,6175
1984,1,21,18,6206
1984,1,21,19,6236
1984,1,21,20,6367
1984,1,21,21,6483
1984,1,21,22,6620
1984,1,21,23,6690
1984,1,22,0,6739
1984,1,22,1,6760
1984,1,22,2,6773
1984,1,22,3,6815
1984,1,22,4,6754
1984,1,22,5,6767
1984,1,22,6,6739
1984,1,22,7,6718
1984,1,22,8,6721
1984,1,22,9,6764
1984,1,22,10,6788
1984,1,22,11,6788
1984,1,22,12,6760
1984,1,22,13,6687
1984,1,22,14,6626
1984,1,22,15,6565
1984,1,22,16,6507
1984,1,22,17,6474
1984,1,22,18,6425
1984,1,22,19,6471
1984,1,22,20,6504
1984,1,22,21,6645
1984,1,22,22,6690
1984,1,22,23,6745
1984,1,23,0,6818
1984,1,23,1,6815
1984,1,23,2,6779
1984,1,23,3,6754
1984,1,23,4,6742
1984,1,23,5,6751
1984,1,23,6,6721
1984,1,23,7,6629
1984,1,23,8,6605
1984,1,23,9,6651
1984,1,23,10,6709
1984,1,23,11,6721
1984,1,23,12,6712
1984,1,23,13,6696
1984,1,23,14,6669
1984,1,23,15,6623
1984,1,23,16,6590
1984,1,23,17,6532
1984,1,23,18,6559
1984,1,23,19,6526
1984,1,23,20,6526
1984,1,23,21,6565
1984,1,23,22,6648
1984,1,23,23,6727
1984,1,24,0,6751
1984,1,24,1,6788
1984,1,24,2,6779
1984,1,24,3,6721
1984,1,24,4,6690
1984,1,24,5,6651
1984,1,24,6,6608
1984,1,24,7,6556
1984,1,24,8,6489
1984,1,24,9,6514
1984,1,24,10,6489
1984,1,24,11,6571
1984,1,24,12,6562
1984,1,24,13,6562
1984,1,24,14,6645
1984,1,24,15,6608
1984,1,24,16,6626
1984,1,24,17,6565
1984,1,24,18,6553
1984,1,24,19,6581
1984,1,24,20,6578
1984,1,24,21,6553
1984,1,24,22,6635
1984,1,24,23,6614
1984,1,25,0,6657
1984,1,25,1,6684
1984,1,25,2,6687
1984,1,25,3,6626
1984,1,25,4,6578
1984,1,25,5,6553
1984,1,25,6,6453
1984,1,25,7,6358
1984,1,25,8,6355
1984,1,25,9,6340
1984,1,25,10,6383
1984,1,25,11,6422
1984,1,25,12,6407
1984,1,25,13,6498
1984,1,25,14,6596
1984,1,25,15,6571
1984,1,25,16,6684
1984,1,25,17,6672
1984,1,25,18,6693
1984,1,25,19,6523
1984,1,25,20,6751
1984,1,25,21,6568
1984,1,25,22,6709
1984,1,25,23,6590
1984,1,26,0,6614
1984,1,26,1,6678
1984,1,26,2,6578
1984,1,26,3,6648
1984,1,26,4,6520
1984,1,26,5,6507