1975,1,1,0,4950
1975,1,1,1,4770
1975,1,1,2,4320
1975,1,1,3,3700
1975,1,1,4,3070
1975,1,1,5,2460
1975,1,1,6,1900
1975,1,1,7,1400
1975,1,1,8,990
1975,1,1,9,810
1975,1,1,10,800
1975,1,1,11,950
1975,1,1,12,1160
1975,1,1,13,1340
1975,1,1,14,1480
1975,1,1,15,1540
1975,1,1,16,1600
1975,1,1,17,1780
1975,1,1,18,2020
1975,1,1,19,2310
1975,1,1,20,2750
1975,1,1,21,3270
1975,1,1,22,3790
1975,1,1,23,4200
1975,1,2,0,4450
1975,1,2,1,4390
1975,1,2,2,4110
1975,1,2,3,3650
1975,1,2,4,3090
1975,1,2,5,2550
1975,1,2,6,1990
1975,1,2,7,1470
1975,1,2,8,1070
1975,1,2,9,830
1975,1,2,10,810
1975,1,2,11,1000
1975,1,2,12,1260
1975,1,2,13,1500
1975,1,2,14,1640
1975,1,2,15,1710
1975,1,2,16,1710
1975,1,2,17,1730
1975,1,2,18,1870
1975,1,2,19,2090
1975,1,2,20,2400
1975,1,2,21,2780
1975,1,2,22,3210
1975,1,2,23,3610
1975,1,3,0,3920
1975,1,3,1,4120
1975,1,3,2,4110
1975,1,3,3,3880
1975,1,3,4,3480
1975,1,3,5,2970
1975,1,3,6,2400
1975,1,3,7,1890
1975,1,3,8,1520
1975,1,3,9,1300
1975,1,3,10,1280
1975,1,3,11,1390
1975,1,3,12,1580
1975,1,3,13,1830
1975,1,3,14,2040
1975,1,3,15,2160
1975,1,3,16,2160
1975,1,3,17,2080
1975,1,3,18,2040
1975,1,3,19,2000
1975,1,3,20,2060
1975,1,3,21,2250
1975,1,3,22,2550
1975,1,3,23,2910
1975,1,4,0,3240
1975,1,4,1,3480
1975,1,4,2,3600
1975,1,4,3,3540
1975,1,4,4,3360
1975,1,4,5,3020
1975,1,4,6,2570
1975,1,4,7,2100
1975,1,4,8,1750
1975,1,4,9,1550
1975,1,4,10,1510
1975,1,4,11,1670
1975,1,4,12,1960
1975,1,4,13,2260
1975,1,4,14,2520
1975,1,4,15,2670
1975,1,4,16,2740
1975,1,4,17,2700
1975,1,4,18,2620
1975,1,4,19,2530
1975,1,4,20,2400
1975,1,4,21,2370
1975,1,4,22,2470
1975,1,4,23,2630
1975,1,5,0,2890
1975,1,5,1,3150
1975,1,5,2,3300
1975,1,5,3,3290
1975,1,5,4,3180
1975,1,5,5,2930
1975,1,5,6,2610
1975,1,5,7,2340
1975,1,5,8,2060
1975,1,5,9,1810
1975,1,5,10,1730
1975,1,5,11,1820
1975,1,5,12,2100
1975,1,5,13,2480
1975,1,5,14,2860
1975,1,5,15,3100
1975,1,5,16,3210
1975,1,5,17,3190
1975,1,5,18,3030
1975,1,5,19,2870
1975,1,5,20,2670
1975,1,5,21,2360
1975,1,5,22,2120
1975,1,5,23,2030
1975,1,6,0,2050
1975,1,6,1,2190
1975,1,6,2,2320
1975,1,6,3,2460
1975,1,6,4,2490
1975,1,6,5,2450
1975,1,6,6,2370
1975,1,6,7,2220
1975,1,6,8,2050
1975,1,6,9,1980
1975,1,6,10,1940
1975,1,6,11,2040
1975,1,6,12,2300
1975,1,6,13,2660
1975,1,6,14,3080
1975,1,6,15,3440
1975,1,6,16,3690
1975,1,6,17,3900
1975,1,6,18,3930
1975,1,6,19,3760
1975,1,6,20,3470
1975,1,6,21,3110
1975,1,6,22,2690
1975,1,6,23,2260
1975,1,7,0,2020
1975,1,7,1,1880
1975,1,7,2,1850
1975,1,7,3,1840
1975,1,7,4,1880
1975,1,7,5,1910
1975,1,7,6,1950
1975,1,7,7,1980
1975,1,7,8,1970
1975,1,7,9,1950
1975,1,7,10,1940
1975,1,7,11,2030
1975,1,7,12,2270
1975,1,7,13,2600
1975,1,7,14,3010
1975,1,7,15,3440
1975,1,7,16,3870
1975,1,7,17,4170
1975,1,7,18,4310
1975,1,7,19,4290
1975,1,7,20,4070
1975,1,7,21,3690
1975,1,7,22,3190
1975,1,7,23,2720
1975,1,8,0,2280
1975,1,8,1,1930
1975,1,8,2,1670
1975,1,8,3,1490
1975,1,8,4,1360
1975,1,8,5,1350
1975,1,8,6,1370
1975,1,8,7,1440
1975,1,8,8,1550
1975,1,8,9,1660
1975,1,8,10,1730
1975,1,8,11,1820
1975,1,8,12,2010
1975,1,8,13,2310
1975,1,8,14,2680
1975,1,8,15,3100
1975,1,8,16,3560
1975,1,8,17,4010
1975,1,8,18,4330
1975,1,8,19,4430
1975,1,8,20,4320
1975,1,8,21,4060
1975,1,8,22,3660
1975,1,8,23,3150
1975,1,9,0,2640
1975,1,9,1,2160
1975,1,9,2,1760
1975,1,9,3,1380
1975,1,9,4,1130
1975,1,9,5,960
1975,1,9,6,940
1975,1,9,7,1000
1975,1,9,8,1150
1975,1,9,9,1330
1975,1,9,10,1490
1975,1,9,11,1620
1975,1,9,12,1760
1975,1,9,13,1980
1975,1,9,14,2320
1975,1,9,15,2700
1975,1,9,16,3160
1975,1,9,17,3620
1975,1,9,18,4080
1975,1,9,19,4350
1975,1,9,20,4410
1975,1,9,21,4300
1975,1,9,22,4010
1975,1,9,23,3530
1975,1,10,0,3020
1975,1,10,1,2490
1975,1,10,2,2000
1975,1,10,3,1540
1975,1,10,4,1210
1975,1,10,5,910
1975,1,10,6,780
1975,1,10,7,840
1975,1,10,8,1000
1975,1,10,9,1180
1975,1,10,10,1400
1975,1,10,11,1570
1975,1,10,12,1640
1975,1,10,13,1790
1975,1,10,14,2120
1975,1,10,15,2540
1975,1,10,16,2970
1975,1,10,17,3480
1975,1,10,18,4000
1975,1,10,19,4400
1975,1,10,20,4610
1975,1,10,21,4640
1975,1,10,22,4470
1975,1,10,23,4090
1975,1,11,0,3620
1975,1,11,1,3000
1975,1,11,2,2470
1975,1,11,3,1980
1975,1,11,4,1560
1975,1,11,5,1160
1975,1,11,6,900
1975,1,11,7,870
1975,1,11,8,950
1975,1,11,9,1170
1975,1,11,10,1290
1975,1,11,11,1460
1975,1,11,12,1590
1975,1,11,13,1730
1975,1,11,14,1920
1975,1,11,15,2200
1975,1,11,16,2580
1975,1,11,17,3110
1975,1,11,18,3600
1975,1,11,19,4050
1975,1,11,20,4390
1975,1,11,21,4570
1975,1,11,22,4530
1975,1,11,23,4270
1975,1,12,0,3860
1975,1,12,1,3260
1975,1,12,2,2720
1975,1,12,3,2190
1975,1,12,4,1670
1975,1,12,5,1280
1975,1,12,6,970
1975,1,12,7,830
1975,1,12,8,860
1975,1,12,9,1030
1975,1,12,10,1250
1975,1,12,11,1460
1975,1,12,12,1600
1975,1,12,13,1750
1975,1,12,14,1870
1975,1,12,15,2100
1975,1,12,16,2460
1975,1,12,17,2860
1975,1,12,18,3340
1975,1,12,19,3830
1975,1,12,20,4290
1975,1,12,21,4580
1975,1,12,22,4680
1975,1,12,23,4500
1975,1,13,0,4250
1975,1,13,1,3780
1975,1,13,2,3220
1975,1,13,3,2620
1975,1,13,4,2100
1975,1,13,5,1660
1975,1,13,6,1290
1975,1,13,7,1060
1975,1,13,8,970
1975,1,13,9,1040
1975,1,13,10,1250
1975,1,13,11,1450
1975,1,13,12,1620
1975,1,13,13,1800
1975,1,13,14,1870
1975,1,13,15,1950
1975,1,13,16,2260
1975,1,13,17,2610
1975,1,13,18,3030
1975,1,13,19,3510
1975,1,13,20,3990
1975,1,13,21,4400
1975,1,13,22,4630
1975,1,13,23,4650
1975,1,14,0,4480
1975,1,14,1,4100
1975,1,14,2,3590
1975,1,14,3,3010
1975,1,14,4,2440
1975,1,14,5,1980
1975,1,14,6,1580
1975,1,14,7,1270
1975,1,14,8,1100
1975,1,14,9,1090
1975,1,14,10,1220
1975,1,14,11,1440
1975,1,14,12,1620
1975,1,14,13,1740
1975,1,14,14,1830
1975,1,14,15,1900
1975,1,14,16,2050
1975,1,14,17,2320
1975,1,14,18,2650
1975,1,14,19,3070
1975,1,14,20,3540
1975,1,14,21,4000
1975,1,14,22,4330
1975,1,14,23,4470
1975,1,15,0,4380
1975,1,15,1,4120
1975,1,15,2,3710
1975,1,15,3,3170
1975,1,15,4,2650
1975,1,15,5,2130
1975,1,15,6,1710
1975,1,15,7,1350
1975,1,15,8,1120
1975,1,15,9,1060
1975,1,15,10,1120
1975,1,15,11,1290
1975,1,15,12,1460
1975,1,15,13,1590
1975,1,15,14,1670
1975,1,15,15,1690
1975,1,15,16,1750
1975,1,15,17,1900
1975,1,15,18,2110
1975,1,15,19,2450
1975,1,15,20,2840
1975,1,15,21,3290
1975,1,15,22,3670
1975,1,15,23,3960
1975,1,16,0,4070
1975,1,16,1,3970
1975,1,16,2,3670
1975,1,16,3,3250
1975,1,16,4,2780
1975,1,16,5,2310
1975,1,16,6,1900
1975,1,16,7,1550
1975,1,16,8,1320
1975,1,16,9,1220
1975,1,16,10,1250
1975,1,16,11,1410
1975,1,16,12,1680
1975,1,16,13,1820
1975,1,16,14,1920
1975,1,16,15,2010
1975,1,16,16,2050
1975,1,16,17,2100
1975,1,16,18,2210
1975,1,16,19,2430
1975,1,16,20,2740
1975,1,16,21,3090
1975,1,16,22,3470
1975,1,16,23,3770
1975,1,17,0,3970
1975,1,17,1,4010
1975,1,17,2,3820
1975,1,17,3,3500
1975,1,17,4,3080
1975,1,17,5,2600
1975,1,17,6,2170
1975,1,17,7,1820
1975,1,17,8,1560
1975,1,17,9,1430
1975,1,17,10,1450
1975,1,17,11,1570
1975,1,17,12,1760
1975,1,17,13,1980
1975,1,17,14,2090
1975,1,17,15,2190
1975,1,17,16,2180
1975,1,17,17,2160
1975,1,17,18,2140
1975,1,17,19,2230
1975,1,17,20,2400
1975,1,17,21,2640
1975,1,17,22,3000
1975,1,17,23,3240
1975,1,18,0,3430
1975,1,18,1,3570
1975,1,18,2,3550
1975,1,18,3,3420
1975,1,18,4,3120
1975,1,18,5,2670
1975,1,18,6,2260
1975,1,18,7,1880
1975,1,18,8,1530
1975,1,18,9,1350
1975,1,18,10,1470
1975,1,18,11,1670
1975,1,18,12,1940
1975,1,18,13,2130
1975,1,18,14,2210
1975,1,18,15,2240
1975,1,18,16,2270
1975,1,18,17,2270
1975,1,18,18,2190
1975,1,18,19,2130
1975,1,18,20,2210
1975,1,18,21,2370
1975,1,18,22,2560
1975,1,18,23,2770
1975,1,19,0,3010
1975,1,19,1,3250
1975,1,19,2,3290
1975,1,19,3,3140
1975,1,19,4,2880
1975,1,19,5,2600
1975,1,19,6,2230
1975,1,19,7,1900
1975,1,19,8,1680
1975,1,19,9,1570
1975,1,19,10,1640
1975,1,19,11,1840
1975,1,19,12,2110
1975,1,19,13,2320
1975,1,19,14,2490
1975,1,19,15,2580
1975,1,19,16,2610
1975,1,19,17,2580
1975,1,19,18,2430
1975,1,19,19,2290
1975,1,19,20,2220
1975,1,19,21,2240
1975,1,19,22,2350
1975,1,19,23,2540
1975,1,20,0,2750
1975,1,20,1,2910
1975,1,20,2,3010
1975,1,20,3,3010
1975,1,20,4,2900
1975,1,20,5,2690
1975,1,20,6,2430
1975,1,20,7,2170
1975,1,20,8,1950
1975,1,20,9,1830
1975,1,20,10,1910
1975,1,20,11,2140
1975,1,20,12,2410
1975,1,20,13,2690
1975,1,20,14,2940
1975,1,20,15,3110
1975,1,20,16,3190
1975,1,20,17,3190
1975,1,20,18,3080
1975,1,20,19,2910
1975,1,20,20,2710
1975,1,20,21,2490
1975,1,20,22,2350
1975,1,20,23,2350
1975,1,21,0,2410
1975,1,21,1,2520
1975,1,21,2,2630
1975,1,21,3,2670
1975,1,21,4,2550
1975,1,21,5,2330
1975,1,21,6,2120
1975,1,21,7,1870
1975,1,21,8,1700
1975,1,21,9,1570
1975,1,21,10,1590
1975,1,21,11,1800
1975,1,21,12,2040
1975,1,21,13,2350
1975,1,21,14,2650
1975,1,21,15,2870
1975,1,21,16,3030
1975,1,21,17,3070
1975,1,21,18,2960
1975,1,21,19,2770
1975,1,21,20,2520
1975,1,21,21,2200
1975,1,21,22,1880
1975,1,21,23,1650
1975,1,22,0,1570
1975,1,22,1,1580
1975,1,22,2,1620
1975,1,22,3,1680
1975,1,22,4,1740
1975,1,22,5,1780
1975,1,22,6,1780
1975,1,22,7,1770
1975,1,22,8,1820
1975,1,22,9,1890
1975,1,22,10,2000
1975,1,22,11,2210
1975,1,22,12,2500
1975,1,22,13,2880
1975,1,22,14,3220
1975,1,22,15,3540
1975,1,22,16,3820
1975,1,22,17,3970
1975,1,22,18,3950
1975,1,22,19,3790
1975,1,22,20,3530
1975,1,22,21,3110
1975,1,22,22,2680
1975,1,22,23,2270
1975,1,23,0,2000
1975,1,23,1,1770
1975,1,23,2,1590
1975,1,23,3,1460
1975,1,23,4,1420
1975,1,23,5,1430
1975,1,23,6,1440
1975,1,23,7,1480
1975,1,23,8,1600
1975,1,23,9,1720
1975,1,23,10,1830
1975,1,23,11,2030
1975,1,23,12,2330
1975,1,23,13,2700
1975,1,23,14,3090
1975,1,23,15,3500
1975,1,23,16,3900
1975,1,23,17,4180
1975,1,23,18,4310
1975,1,23,19,4260
1975,1,23,20,4060
1975,1,23,21,3690
1975,1,23,22,3190
1975,1,23,23,2720
1975,1,24,0,2340
1975,1,24,1,1970
1975,1,24,2,1680
1975,1,24,3,1410
1975,1,24,4,1250
1975,1,24,5,1190
1975,1,24,6,1180
1975,1,24,7,1270
1975,1,24,8,1440
1975,1,24,9,1570
1975,1,24,10,1700
1975,1,24,11,1880
1975,1,24,12,2140
1975,1,24,13,2450
1975,1,24,14,2830
1975,1,24,15,3290
1975,1,24,16,3770
1975,1,24,17,4150
1975,1,24,18,4440
1975,1,24,19,4500
1975,1,24,20,4380
1975,1,24,21,4090
1975,1,24,22,3670
1975,1,24,23,3130
1975,1,25,0,2650
1975,1,25,1,2140
1975,1,25,2,1740
1975,1,25,3,1340
1975,1,25,4,1050
1975,1,25,5,870
1975,1,25,6,850
1975,1,25,7,930
1975,1,25,8,1070
1975,1,25,9,1270
1975,1,25,10,1440
1975,1,25,11,1610
1975,1,25,12,1830
1975,1,25,13,2130
1975,1,25,14,2510
1975,1,25,15,2940
1975,1,25,16,3410
1975,1,25,17,3940
1975,1,25,18,4360
1975,1,25,19,4630
1975,1,25,20,4690
1975,1,25,21,4510
1975,1,25,22,4160
1975,1,25,23,3670
1975,1,26,0,3110
1975,1,26,1,2600
1975,1,26,2,2100
1975,1,26,3,1620
1975,1,26,4,1190
1975,1,26,5,830
1975,1,26,6,680
1975,1,26,7,710
1975,1,26,8,870
1975,1,26,9,1060
1975,1,26,10,1260
1975,1,26,11,1420
1975,1,26,12,1580
1975,1,26,13,1790
1975,1,26,14,2100
1975,1,26,15,2510
1975,1,26,16,3010
1975,1,26,17,3500
1975,1,26,18,4030
1975,1,26,19,4470
1975,1,26,20,4730
1975,1,26,21,4730
1975,1,26,22,4560
1975,1,26,23,4220
1975,1,27,0,3690
1975,1,27,1,3020
1975,1,27,2,2400
1975,1,27,3,1770
1975,1,27,4,1240
1975,1,27,5,840
1975,1,27,6,570
1975,1,27,7,560
1975,1,27,8,680
1975,1,27,9,910
1975,1,27,10,1120
1975,1,27,11,1290
1975,1,27,12,1450
1975,1,27,13,1600
1975,1,27,14,1780
1975,1,27,15,2110
1975,1,27,16,2490
1975,1,27,17,2960
1975,1,27,18,3490
1975,1,27,19,4030
1975,1,27,20,4520
1975,1,27,21,4770
1975,1,27,22,4710
1975,1,27,23,4580
1975,1,28,0,4300
1975,1,28,1,3760
1975,1,28,2,3110
1975,1,28,3,2540
1975,1,28,4,1970
1975,1,28,5,1470
1975,1,28,6,1090
1975,1,28,7,880
1975,1,28,8,900
1975,1,28,9,1040
1975,1,28,10,1280
1975,1,28,11,1520
1975,1,28,12,1670
1975,1,28,13,1770
1975,1,28,14,1860
1975,1,28,15,2020
1975,1,28,16,2290
1975,1,28,17,2620
1975,1,28,18,3090
1975,1,28,19,3630
1975,1,28,20,4150
1975,1,28,21,4630
1975,1,28,22,4870
1975,1,28,23,4900
1975,1,29,0,4760
1975,1,29,1,4310
1975,1,29,2,3680
1975,1,29,3,3030
1975,1,29,4,2430
1975,1,29,5,1900
1975,1,29,6,1440
1975,1,29,7,1130
1975,1,29,8,1020
1975,1,29,9,1080
1975,1,29,10,1300
1975,1,29,11,1540
1975,1,29,12,1700
1975,1,29,13,1770
1975,1,29,14,1780
1975,1,29,15,1760
1975,1,29,16,1840
1975,1,29,17,2080
1975,1,29,18,2440
1975,1,29,19,2870
1975,1,29,20,3410
1975,1,29,21,3980
1975,1,29,22,4450
1975,1,29,23,4730
1975,1,30,0,4760
1975,1,30,1,4530
1975,1,30,2,4050
1975,1,30,3,3470
1975,1,30,4,2830
1975,1,30,5,2250
1975,1,30,6,1790
1975,1,30,7,1430
1975,1,30,8,1230
1975,1,30,9,1250
1975,1,30,10,1410
1975,1,30,11,1630
1975,1,30,12,1830
1975,1,30,13,1920
1975,1,30,14,1910
1975,1,30,15,1790
1975,1,30,16,1710
1975,1,30,17,1750
1975,1,30,18,1910
1975,1,30,19,2230
1975,1,30,20,2630
1975,1,30,21,3160
1975,1,30,22,3650
1975,1,30,23,4090
1975,1,31,0,4370
1975,1,31,1,4390
1975,1,31,2,4160
1975,1,31,3,3730
1975,1,31,4,3210
1975,1,31,5,2660
1975,1,31,6,2150
1975,1,31,7,1770
1975,1,31,8,1570
1975,1,31,9,1550
1975,1,31,10,1710
1975,1,31,11,1940
1975,1,31,12,2190
1975,1,31,13,2320
1975,1,31,14,2320
1975,1,31,15,2200
1975,1,31,16,2000
1975,1,31,17,1820
1975,1,31,18,1700
1975,1,31,19,1740
1975,1,31,20,2000
1975,1,31,21,2370
1975,1,31,22,2880
1975,1,31,23,3170
1975,2,1,0,3600
1975,2,1,1,3870
1975,2,1,2,3920
1975,2,1,3,3760
1975,2,1,4,3450
1975,2,1,5,3020
1975,2,1,6,2540
1975,2,1,7,2130
1975,2,1,8,1860
1975,2,1,9,1830
1975,2,1,10,2030
1975,2,1,11,2350
1975,2,1,12,2640
1975,2,1,13,2880
1975,2,1,14,2960
1975,2,1,15,2870
1975,2,1,16,2650
1975,2,1,17,2370
1975,2,1,18,2060
1975,2,1,19,1750
1975,2,1,20,1610
1975,2,1,21,1670
1975,2,1,22,1960
1975,2,1,23,2380
1975,2,2,0,2780
1975,2,2,1,3140
1975,2,2,2,3300
1975,2,2,3,3250
1975,2,2,4,3050
1975,2,2,5,2790
1975,2,2,6,2490
1975,2,2,7,2160
1975,2,2,8,1890
1975,2,2,9,1830
1975,2,2,10,2000
1975,2,2,11,2410
1975,2,2,12,2860
1975,2,2,13,3270
1975,2,2,14,3540
1975,2,2,15,3550
1975,2,2,16,3340
1975,2,2,17,3040
1975,2,2,18,2700
1975,2,2,19,2320
1975,2,2,20,1940
1975,2,2,21,1690
1975,2,2,22,1630
1975,2,2,23,1720
1975,2,3,0,1940
1975,2,3,1,2250
1975,2,3,2,2490
1975,2,3,3,2620
1975,2,3,4,2600
1975,2,3,5,2430
1975,2,3,6,2220
1975,2,3,7,2030
1975,2,3,8,1840
1975,2,3,9,1780
1975,2,3,10,1920
1975,2,3,11,2270
1975,2,3,12,2700
1975,2,3,13,3200
1975,2,3,14,3630
1975,2,3,15,3900
1975,2,3,16,3930
1975,2,3,17,3780
1975,2,3,18,3490
1975,2,3,19,3080
1975,2,3,20,2640
1975,2,3,21,2190
1975,2,3,22,1870
1975,2,3,23,1670
1975,2,4,0,1640
1975,2,4,1,1680
1975,2,4,2,1810
1975,2,4,3,1930
1975,2,4,4,2020
1975,2,4,5,2030
1975,2,4,6,1970
1975,2,4,7,1860
1975,2,4,8,1780
1975,2,4,9,1770
1975,2,4,10,1880
1975,2,4,11,2150
1975,2,4,12,2530
1975,2,4,13,3020
1975,2,4,14,3450
1975,2,4,15,3870
1975,2,4,16,4110
1975,2,4,17,4190
1975,2,4,18,4060
1975,2,4,19,3780
1975,2,4,20,3350
1975,2,4,21,2870
1975,2,4,22,2390
1975,2,4,23,2010
1975,2,5,0,1710
1975,2,5,1,1530
1975,2,5,2,1410
1975,2,5,3,1370
1975,2,5,4,1430
1975,2,5,5,1490
1975,2,5,6,1510
1975,2,5,7,1550
1975,2,5,8,1660
1975,2,5,9,1720
1975,2,5,10,1800
1975,2,5,11,2010
1975,2,5,12,2360
1975,2,5,13,2740
1975,2,5,14,3190
1975,2,5,15,3650
1975,2,5,16,4060
1975,2,5,17,4330
1975,2,5,18,4420
1975,2,5,19,4270
1975,2,5,20,3970
1975,2,5,21,3570
1975,2,5,22,3080
1975,2,5,23,2630
1975,2,6,0,2220
1975,2,6,1,1890
1975,2,6,2,1600
1975,2,6,3,1370
1975,2,6,4,1230
1975,2,6,5,1180
1975,2,6,6,1230
1975,2,6,7,1330
1975,2,6,8,1440
1975,2,6,9,1560
1975,2,6,10,1680
1975,2,6,11,1820
1975,2,6,12,2080
1975,2,6,13,2390
1975,2,6,14,2760
1975,2,6,15,3180
1975,2,6,16,3640
1975,2,6,17,4000
1975,2,6,18,4240
1975,2,6,19,4300
1975,2,6,20,4160
1975,2,6,21,3860
1975,2,6,22,3440
1975,2,6,23,2970
1975,2,7,0,2480
1975,2,7,1,2050
1975,2,7,2,1690
1975,2,7,3,1320
1975,2,7,4,1030
1975,2,7,5,870
1975,2,7,6,870
1975,2,7,7,970
1975,2,7,8,1090
1975,2,7,9,1250
1975,2,7,10,1430
1975,2,7,11,1580
1975,2,7,12,1740
1975,2,7,13,2020
1975,2,7,14,2350
1975,2,7,15,2740
1975,2,7,16,3140
1975,2,7,17,3570
1975,2,7,18,3910
1975,2,7,19,4090
1975,2,7,20,4120
1975,2,7,21,3940
1975,2,7,22,3610
1975,2,7,23,3160
1975,2,8,0,2670
1975,2,8,1,2180
1975,2,8,2,1700
1975,2,8,3,1300
1975,2,8,4,950
1975,2,8,5,730
1975,2,8,6,620
1975,2,8,7,630
1975,2,8,8,800
1975,2,8,9,1030
1975,2,8,10,1240
1975,2,8,11,1350
1975,2,8,12,1510
1975,2,8,13,1700
1975,2,8,14,1960
1975,2,8,15,2370
1975,2,8,16,2760
1975,2,8,17,3180
1975,2,8,18,3570
1975,2,8,19,3990
1975,2,8,20,4210
1975,2,8,21,4230
1975,2,8,22,4070
1975,2,8,23,3800
1975,2,9,0,3260
1975,2,9,1,2670
1975,2,9,2,2140
1975,2,9,3,1640
1975,2,9,4,1280
1975,2,9,5,970
1975,2,9,6,770
1975,2,9,7,760
1975,2,9,8,910
1975,2,9,9,1090
1975,2,9,10,1260
1975,2,9,11,1440
1975,2,9,12,1570
1975,2,9,13,1710
1975,2,9,14,1880
1975,2,9,15,2150
1975,2,9,16,2480
1975,2,9,17,2880
1975,2,9,18,3330
1975,2,9,19,3790
1975,2,9,20,4130
1975,2,9,21,4300
1975,2,9,22,4310
1975,2,9,23,4150
1975,2,10,0,3770
1975,2,10,1,3240
1975,2,10,2,2690
1975,2,10,3,2160
1975,2,10,4,1780
1975,2,10,5,1420
1975,2,10,6,1240
1975,2,10,7,1150
1975,2,10,8,1230
1975,2,10,9,1420
1975,2,10,10,1570
1975,2,10,11,1660
1975,2,10,12,1750
1975,2,10,13,1830
1975,2,10,14,1920
1975,2,10,15,2060
1975,2,10,16,2270
1975,2,10,17,2600
1975,2,10,18,3020
1975,2,10,19,3410
1975,2,10,20,3820
1975,2,10,21,4080
1975,2,10,22,4240
1975,2,10,23,4220
1975,2,11,0,3940
1975,2,11,1,3370
1975,2,11,2,2840
1975,2,11,3,2320
1975,2,11,4,1860
1975,2,11,5,1460
1975,2,11,6,1220
1975,2,11,7,1120
1975,2,11,8,1140
1975,2,11,9,1260
1975,2,11,10,1500
1975,2,11,11,1680
1975,2,11,12,1770
1975,2,11,13,1780
1975,2,11,14,1810
1975,2,11,15,1900
1975,2,11,16,2080
1975,2,11,17,2340
1975,2,11,18,2680
1975,2,11,19,3100
1975,2,11,20,3540
1975,2,11,21,3970
1975,2,11,22,4180
1975,2,11,23,4210
1975,2,12,0,4080
1975,2,12,1,3750
1975,2,12,2,3270
1975,2,12,3,2690
1975,2,12,4,2220
1975,2,12,5,1780
1975,2,12,6,1460
1975,2,12,7,1310
1975,2,12,8,1310
1975,2,12,9,1420
1975,2,12,10,1610
1975,2,12,11,1740
1975,2,12,12,1860
1975,2,12,13,1900
1975,2,12,14,1860
1975,2,12,15,1850
1975,2,12,16,1900
1975,2,12,17,2070
1975,2,12,18,2370
1975,2,12,19,2720
1975,2,12,20,3060
1975,2,12,21,3500
1975,2,12,22,3820
1975,2,12,23,4080
1975,2,13,0,4130
1975,2,13,1,3890
1975,2,13,2,3460
1975,2,13,3,2960
1975,2,13,4,2490
1975,2,13,5,2010
1975,2,13,6,1710
1975,2,13,7,1530
1975,2,13,8,1530
1975,2,13,9,1590
1975,2,13,10,1810
1975,2,13,11,2030
1975,2,13,12,2160
1975,2,13,13,2210
1975,2,13,14,2150
1975,2,13,15,2060
1975,2,13,16,1980
1975,2,13,17,2010
1975,2,13,18,2180
1975,2,13,19,2450
1975,2,13,20,2800
1975,2,13,21,3190
1975,2,13,22,3590
1975,2,13,23,3870
1975,2,14,0,3990
1975,2,14,1,3900
1975,2,14,2,3600
1975,2,14,3,3180
1975,2,14,4,2700
1975,2,14,5,2240
1975,2,14,6,1860
1975,2,14,7,1650
1975,2,14,8,1610
1975,2,14,9,1720
1975,2,14,10,1880
1975,2,14,11,2090
1975,2,14,12,2260
1975,2,14,13,2290
1975,2,14,14,2260
1975,2,14,15,2160
1975,2,14,16,2010
1975,2,14,17,1890
1975,2,14,18,1900
1975,2,14,19,2060
1975,2,14,20,2380
1975,2,14,21,2780
1975,2,14,22,3180
1975,2,14,23,3500
1975,2,15,0,3660
1975,2,15,1,3720
1975,2,15,2,3600
1975,2,15,3,3280
1975,2,15,4,2910
1975,2,15,5,2500
1975,2,15,6,2130
1975,2,15,7,1900
1975,2,15,8,1800
1975,2,15,9,1860
1975,2,15,10,2030
1975,2,15,11,2230
1975,2,15,12,2360
1975,2,15,13,2450
1975,2,15,14,2380
1975,2,15,15,2230
1975,2,15,16,2050
1975,2,15,17,1860
1975,2,15,18,1710
1975,2,15,19,1690
1975,2,15,20,1800
1975,2,15,21,2070
1975,2,15,22,2410
1975,2,15,23,2740
1975,2,16,0,3030
1975,2,16,1,3210
1975,2,16,2,3190
1975,2,16,3,3020
1975,2,16,4,2780
1975,2,16,5,2460
1975,2,16,6,2140
1975,2,16,7,1910
1975,2,16,8,1880
1975,2,16,9,2030
1975,2,16,10,2320
1975,2,16,11,2600
1975,2,16,12,2810
1975,2,16,13,2930
1975,2,16,14,2910
1975,2,16,15,2740
1975,2,16,16,2550
1975,2,16,17,2380
1975,2,16,18,2120
1975,2,16,19,1880
1975,2,16,20,1860
1975,2,16,21,2000
1975,2,16,22,2280
1975,2,16,23,2600
1975,2,17,0,2850
1975,2,17,1,3040
1975,2,17,2,3060
1975,2,17,3,2960
1975,2,17,4,2820
1975,2,17,5,2610
1975,2,17,6,2340
1975,2,17,7,2140
1975,2,17,8,2050
1975,2,17,9,2120
1975,2,17,10,2390
1975,2,17,11,2710
1975,2,17,12,3020
1975,2,17,13,3240
1975,2,17,14,3300
1975,2,17,15,3180
1975,2,17,16,2980
1975,2,17,17,2680
1975,2,17,18,2340
1975,2,17,19,2010
1975,2,17,20,1710
1975,2,17,21,1580
1975,2,17,22,1610
1975,2,17,23,1800
1975,2,18,0,2090
1975,2,18,1,2330
1975,2,18,2,2420
1975,2,18,3,2380
1975,2,18,4,2260
1975,2,18,5,2020
1975,2,18,6,1920
1975,2,18,7,1920
1975,2,18,8,1850
1975,2,18,9,1960
1975,2,18,10,2200
1975,2,18,11,2520
1975,2,18,12,2870
1975,2,18,13,3190
1975,2,18,14,3420
1975,2,18,15,3470
1975,2,18,16,3360
1975,2,18,17,3140
1975,2,18,18,2850
1975,2,18,19,2470
1975,2,18,20,2040
1975,2,18,21,1750
1975,2,18,22,1600
1975,2,18,23,1620
1975,2,19,0,1730
1975,2,19,1,1870
1975,2,19,2,2010
1975,2,19,3,2130
1975,2,19,4,2150
1975,2,19,5,2070
1975,2,19,6,1990
1975,2,19,7,1970
1975,2,19,8,2050
1975,2,19,9,2150
1975,2,19,10,2310
1975,2,19,11,2590
1975,2,19,12,2940
1975,2,19,13,3290
1975,2,19,14,3590
1975,2,19,15,3780
1975,2,19,16,3800
1975,2,19,17,3660
1975,2,19,18,3380
1975,2,19,19,2980
1975,2,19,20,2530
1975,2,19,21,2060
1975,2,19,22,1730
1975,2,19,23,1510
1975,2,20,0,1330
1975,2,20,1,1280
1975,2,20,2,1330
1975,2,20,3,1430
1975,2,20,4,1520
1975,2,20,5,1580
1975,2,20,6,1650
1975,2,20,7,1730
1975,2,20,8,1800
1975,2,20,9,1890
1975,2,20,10,2100
1975,2,20,11,2450
1975,2,20,12,2810
1975,2,20,13,3230
1975,2,20,14,3630
1975,2,20,15,3950
1975,2,20,16,4100
1975,2,20,17,4100
1975,2,20,18,3970
1975,2,20,19,3680
1975,2,20,20,3250
1975,2,20,21,2790
1975,2,20,22,2320
1975,2,20,23,1990
1975,2,21,0,1710
1975,2,21,1,1520
1975,2,21,2,1410
1975,2,21,3,1380
1975,2,21,4,1400
1975,2,21,5,1460
1975,2,21,6,1580
1975,2,21,7,1730
1975,2,21,8,1840
1975,2,21,9,1960
1975,2,21,10,2150
1975,2,21,11,2400
1975,2,21,12,2730
1975,2,21,13,3110
1975,2,21,14,3510
1975,2,21,15,3920
1975,2,21,16,4200
1975,2,21,17,4310
1975,2,21,18,4250
1975,2,21,19,4070
1975,2,21,20,3730
1975,2,21,21,3290
1975,2,21,22,2790
1975,2,21,23,2320
1975,2,22,0,1940
1975,2,22,1,1570
1975,2,22,2,1300
1975,2,22,3,1110
1975,2,22,4,1050
1975,2,22,5,1090
1975,2,22,6,1220
1975,2,22,7,1410
1975,2,22,8,1590
1975,2,22,9,1740
1975,2,22,10,1920
1975,2,22,11,2140
1975,2,22,12,2460
1975,2,22,13,2830
1975,2,22,14,3270
1975,2,22,15,3740
1975,2,22,16,4170
1975,2,22,17,4490
1975,2,22,18,4630
1975,2,22,19,4590
1975,2,22,20,4390
1975,2,22,21,4030
1975,2,22,22,3550
1975,2,22,23,3030
1975,2,23,0,2550
1975,2,23,1,2130
1975,2,23,2,1720
1975,2,23,3,1410
1975,2,23,4,1220
1975,2,23,5,1140
1975,2,23,6,1190
1975,2,23,7,1320
1975,2,23,8,1530
1975,2,23,9,1720
1975,2,23,10,1880
1975,2,23,11,2040
1975,2,23,12,2230
1975,2,23,13,2490
1975,2,23,14,2870
1975,2,23,15,3310
1975,2,23,16,3770
1975,2,23,17,4210
1975,2,23,18,4550
1975,2,23,19,4710
1975,2,23,20,4680
1975,2,23,21,4480
1975,2,23,22,4090
1975,2,23,23,3570
1975,2,24,0,3050
1975,2,24,1,2490
1975,2,24,2,2020
1975,2,24,3,1590
1975,2,24,4,1280
1975,2,24,5,1080
1975,2,24,6,1050
1975,2,24,7,1170
1975,2,24,8,1370
1975,2,24,9,1610
1975,2,24,10,1800
1975,2,24,11,1920
1975,2,24,12,2030
1975,2,24,13,2230
1975,2,24,14,2510
1975,2,24,15,2850
1975,2,24,16,3260
1975,2,24,17,3740
1975,2,24,18,4200
1975,2,24,19,4580
1975,2,24,20,4780
1975,2,24,21,4740
1975,2,24,22,4480
1975,2,24,23,4020
1975,2,25,0,3510
1975,2,25,1,2970
1975,2,25,2,2440
1975,2,25,3,1950
1975,2,25,4,1480
1975,2,25,5,1120
1975,2,25,6,920
1975,2,25,7,940
1975,2,25,8,1130
1975,2,25,9,1360
1975,2,25,10,1510
1975,2,25,11,1620
1975,2,25,12,1680
1975,2,25,13,1730
1975,2,25,14,1880
1975,2,25,15,2130
1975,2,25,16,2450
1975,2,25,17,2860
1975,2,25,18,3360
1975,2,25,19,3860
1975,2,25,20,4290
1975,2,25,21,4580
1975,2,25,22,4610
1975,2,25,23,4390
1975,2,26,0,3970
1975,2,26,1,3430
1975,2,26,2,2890
1975,2,26,3,2360
1975,2,26,4,1890
1975,2,26,5,1500
1975,2,26,6,1220
1975,2,26,7,1160
1975,2,26,8,1280
1975,2,26,9,1500
1975,2,26,10,1700
1975,2,26,11,1800
1975,2,26,12,1820
1975,2,26,13,1740
1975,2,26,14,1690
1975,2,26,15,1750
1975,2,26,16,1900
1975,2,26,17,2170
1975,2,26,18,2590
1975,2,26,19,3060
1975,2,26,20,3570
1975,2,26,21,4030
1975,2,26,22,4370
1975,2,26,23,4470
1975,2,27,0,4290
1975,2,27,1,3910
1975,2,27,2,3420
1975,2,27,3,2860
1975,2,27,4,2350
1975,2,27,5,1900
1975,2,27,6,1610
1975,2,27,7,1520
1975,2,27,8,1600
1975,2,27,9,1800
1975,2,27,10,2030
1975,2,27,11,2190
1975,2,27,12,2220
1975,2,27,13,2100
1975,2,27,14,1890
1975,2,27,15,1690
1975,2,27,16,1580
1975,2,27,17,1580
1975,2,27,18,1810
1975,2,27,19,2220
1975,2,27,20,2710
1975,2,27,21,3220
1975,2,27,22,3690
1975,2,27,23,4030