1988,1,1,0,3600
1988,1,1,1,3940
1988,1,1,2,4160
1988,1,1,3,4200
1988,1,1,4,4000
1988,1,1,5,3660
1988,1,1,6,3240
1988,1,1,7,2760
1988,1,1,8,2260
1988,1,1,9,1760
1988,1,1,10,1360
1988,1,1,11,1240
1988,1,1,12,1360
1988,1,1,13,1460
1988,1,1,14,1900
1988,1,1,15,2260
1988,1,1,16,2720
1988,1,1,17,3000
1988,1,1,18,3120
1988,1,1,19,3260
1988,1,1,20,3320
1988,1,1,21,3260
1988,1,1,22,3200
1988,1,1,23,3280
1988,1,2,0,3460
1988,1,2,1,3700
1988,1,2,2,3880
1988,1,2,3,4020
1988,1,2,4,4000
1988,1,2,5,3860
1988,1,2,6,3420
1988,1,2,7,2980
1988,1,2,8,2520
1988,1,2,9,2000
1988,1,2,10,1520
1988,1,2,11,1160
1988,1,2,12,1120
1988,1,2,13,1200
1988,1,2,14,1400
1988,1,2,15,1760
1988,1,2,16,2200
1988,1,2,17,2700
1988,1,2,18,3040
1988,1,2,19,3240
1988,1,2,20,3400
1988,1,2,21,3400
1988,1,2,22,3320
1988,1,2,23,3280
1988,1,3,0,3340
1988,1,3,1,3480
1988,1,3,2,3700
1988,1,3,3,3860
1988,1,3,4,3940
1988,1,3,5,3920
1988,1,3,6,3640
1988,1,3,7,3280
1988,1,3,8,2840
1988,1,3,9,2320
1988,1,3,10,1860
1988,1,3,11,1320
1988,1,3,12,1080
1988,1,3,13,1080
1988,1,3,14,1120
1988,1,3,15,1340
1988,1,3,16,1720
1988,1,3,17,2160
1988,1,3,18,2760
1988,1,3,19,3120
1988,1,3,20,3340
1988,1,3,21,3520
1988,1,3,22,3520
1988,1,3,23,3420
1988,1,4,0,3380
1988,1,4,1,3400
1988,1,4,2,3580
1988,1,4,3,3720
1988,1,4,4,3840
1988,1,4,5,3900
1988,1,4,6,3780
1988,1,4,7,3520
1988,1,4,8,3120
1988,1,4,9,2660
1988,1,4,10,2100
1988,1,4,11,1600
1988,1,4,12,1200
1988,1,4,13,1060
1988,1,4,14,1020
1988,1,4,15,1080
1988,1,4,16,1400
1988,1,4,17,1940
1988,1,4,18,2420
1988,1,4,19,2920
1988,1,4,20,3240
1988,1,4,21,3440
1988,1,4,22,3580
1988,1,4,23,3520
1988,1,5,0,3440
1988,1,5,1,3380
1988,1,5,2,3460
1988,1,5,3,3580
1988,1,5,4,3680
1988,1,5,5,3800
1988,1,5,6,3840
1988,1,5,7,3680
1988,1,5,8,3380
1988,1,5,9,2980
1988,1,5,10,2480
1988,1,5,11,1900
1988,1,5,12,1420
1988,1,5,13,1140
1988,1,5,14,1020
1988,1,5,15,960
1988,1,5,16,1120
1988,1,5,17,1480
1988,1,5,18,2000
1988,1,5,19,2520
1988,1,5,20,2960
1988,1,5,21,3280
1988,1,5,22,3560
1988,1,5,23,3620
1988,1,6,0,3600
1988,1,6,1,3400
1988,1,6,2,3320
1988,1,6,3,3360
1988,1,6,4,3580
1988,1,6,5,3640
1988,1,6,6,3720
1988,1,6,7,3720
1988,1,6,8,3540
1988,1,6,9,3280
1988,1,6,10,2860
1988,1,6,11,2320
1988,1,6,12,1800
1988,1,6,13,1400
1988,1,6,14,1120
1988,1,6,15,960
1988,1,6,16,940
1988,1,6,17,1160
1988,1,6,18,1600
1988,1,6,19,2120
1988,1,6,20,2640
1988,1,6,21,3100
1988,1,6,22,3400
1988,1,6,23,3560
1988,1,7,0,3580
1988,1,7,1,3460
1988,1,7,2,3300
1988,1,7,3,3240
1988,1,7,4,3280
1988,1,7,5,3360
1988,1,7,6,3480
1988,1,7,7,3560
1988,1,7,8,3560
1988,1,7,9,3400
1988,1,7,10,3120
1988,1,7,11,2680
1988,1,7,12,2120
1988,1,7,13,1680
1988,1,7,14,1360
1988,1,7,15,1140
1988,1,7,16,1040
1988,1,7,17,1080
1988,1,7,18,1400
1988,1,7,19,1920
1988,1,7,20,2480
1988,1,7,21,2960
1988,1,7,22,3340
1988,1,7,23,3580
1988,1,8,0,3640
1988,1,8,1,3540
1988,1,8,2,3320
1988,1,8,3,3180
1988,1,8,4,3160
1988,1,8,5,3200
1988,1,8,6,3300
1988,1,8,7,3440
1988,1,8,8,3520
1988,1,8,9,3480
1988,1,8,10,3280
1988,1,8,11,2920
1988,1,8,12,2460
1988,1,8,13,1980
1988,1,8,14,1560
1988,1,8,15,1320
1988,1,8,16,1140
1988,1,8,17,1080
1988,1,8,18,1260
1988,1,8,19,1660
1988,1,8,20,2200
1988,1,8,21,2760
1988,1,8,22,3220
1988,1,8,23,3560
1988,1,9,0,3700
1988,1,9,1,3680
1988,1,9,2,3500
1988,1,9,3,3280
1988,1,9,4,3120
1988,1,9,5,3100
1988,1,9,6,3160
1988,1,9,7,3280
1988,1,9,8,3400
1988,1,9,9,3460
1988,1,9,10,3440
1988,1,9,11,3240
1988,1,9,12,2860
1988,1,9,13,2440
1988,1,9,14,1940
1988,1,9,15,1600
1988,1,9,16,1400
1988,1,9,17,1240
1988,1,9,18,1320
1988,1,9,19,1600
1988,1,9,20,2080
1988,1,9,21,2660
1988,1,9,22,3160
1988,1,9,23,3580
1988,1,10,0,3860
1988,1,10,1,3820
1988,1,10,2,3600
1988,1,10,3,3320
1988,1,10,4,3100
1988,1,10,5,2960
1988,1,10,6,2960
1988,1,10,7,3060
1988,1,10,8,3180
1988,1,10,9,3320
1988,1,10,10,3360
1988,1,10,11,3240
1988,1,10,12,3000
1988,1,10,13,2600
1988,1,10,14,2160
1988,1,10,15,1800
1988,1,10,16,1560
1988,1,10,17,1420
1988,1,10,18,1440
1988,1,10,19,1660
1988,1,10,20,2120
1988,1,10,21,2660
1988,1,10,22,3120
1988,1,10,23,3600
1988,1,11,0,3840
1988,1,11,1,3880
1988,1,11,2,3720
1988,1,11,3,3400
1988,1,11,4,3120
1988,1,11,5,2820
1988,1,11,6,2720
1988,1,11,7,2680
1988,1,11,8,2840
1988,1,11,9,3000
1988,1,11,10,3120
1988,1,11,11,3120
1988,1,11,12,3000
1988,1,11,13,2760
1988,1,11,14,2420
1988,1,11,15,2060
1988,1,11,16,1760
1988,1,11,17,1600
1988,1,11,18,1580
1988,1,11,19,1700
1988,1,11,20,2040
1988,1,11,21,2500
1988,1,11,22,3060
1988,1,11,23,3520
1988,1,12,0,3840
1988,1,12,1,3940
1988,1,12,2,3800
1988,1,12,3,3500
1988,1,12,4,3140
1988,1,12,5,2760
1988,1,12,6,2500
1988,1,12,7,2340
1988,1,12,8,2340
1988,1,12,9,2480
1988,1,12,10,2680
1988,1,12,11,2900
1988,1,12,12,3040
1988,1,12,13,2920
1988,1,12,14,2680
1988,1,12,15,2380
1988,1,12,16,2060
1988,1,12,17,1860
1988,1,12,18,1760
1988,1,12,19,1760
1988,1,12,20,2000
1988,1,12,21,2400
1988,1,12,22,2920
1988,1,12,23,3440
1988,1,13,0,3820
1988,1,13,1,3980
1988,1,13,2,3900
1988,1,13,3,3580
1988,1,13,4,3200
1988,1,13,5,2720
1988,1,13,6,2360
1988,1,13,7,2120
1988,1,13,8,2000
1988,1,13,9,2040
1988,1,13,10,2180
1988,1,13,11,2420
1988,1,13,12,2680
1988,1,13,13,2820
1988,1,13,14,2800
1988,1,13,15,2640
1988,1,13,16,2400
1988,1,13,17,2160
1988,1,13,18,2040
1988,1,13,19,2060
1988,1,13,20,2280
1988,1,13,21,2640
1988,1,13,22,3080
1988,1,13,23,3520
1988,1,14,0,3920
1988,1,14,1,4140
1988,1,14,2,4000
1988,1,14,3,3660
1988,1,14,4,3220
1988,1,14,5,2780
1988,1,14,6,2340
1988,1,14,7,2000
1988,1,14,8,1740
1988,1,14,9,1720
1988,1,14,10,1820
1988,1,14,11,2060
1988,1,14,12,2360
1988,1,14,13,2660
1988,1,14,14,2860
1988,1,14,15,2900
1988,1,14,16,2800
1988,1,14,17,2640
1988,1,14,18,2480
1988,1,14,19,2420
1988,1,14,20,2480
1988,1,14,21,2740
1988,1,14,22,3140
1988,1,14,23,3520
1988,1,15,0,3900
1988,1,15,1,4140
1988,1,15,2,4160
1988,1,15,3,3940
1988,1,15,4,3500
1988,1,15,5,3040
1988,1,15,6,2560
1988,1,15,7,1960
1988,1,15,8,1620
1988,1,15,9,1400
1988,1,15,10,1400
1988,1,15,11,1580
1988,1,15,12,1840
1988,1,15,13,2140
1988,1,15,14,2680
1988,1,15,15,2860
1988,1,15,16,2960
1988,1,15,17,2900
1988,1,15,18,2880
1988,1,15,19,2860
1988,1,15,20,2840
1988,1,15,21,2960
1988,1,15,22,3220
1988,1,15,23,3600
1988,1,16,0,3900
1988,1,16,1,4120
1988,1,16,2,4200
1988,1,16,3,4100
1988,1,16,4,3740
1988,1,16,5,3260
1988,1,16,6,2760
1988,1,16,7,2200
1988,1,16,8,1700
1988,1,16,9,1320
1988,1,16,10,1180
1988,1,16,11,1260
1988,1,16,12,1500
1988,1,16,13,1740
1988,1,16,14,2140
1988,1,16,15,2560
1988,1,16,16,2880
1988,1,16,17,3080
1988,1,16,18,3140
1988,1,16,19,3240
1988,1,16,20,3240
1988,1,16,21,3220
1988,1,16,22,3280
1988,1,16,23,3480
1988,1,17,0,3820
1988,1,17,1,4060
1988,1,17,2,4200
1988,1,17,3,4200
1988,1,17,4,4000
1988,1,17,5,3600
1988,1,17,6,3120
1988,1,17,7,2600
1988,1,17,8,2000
1988,1,17,9,1460
1988,1,17,10,1120
1988,1,17,11,1020
1988,1,17,12,1120
1988,1,17,13,1240
1988,1,17,14,1520
1988,1,17,15,1960
1988,1,17,16,2420
1988,1,17,17,2820
1988,1,17,18,3100
1988,1,17,19,3260
1988,1,17,20,3400
1988,1,17,21,3460
1988,1,17,22,3380
1988,1,17,23,3400
1988,1,18,0,3600
1988,1,18,1,3880
1988,1,18,2,4100
1988,1,18,3,4240
1988,1,18,4,4220
1988,1,18,5,3960
1988,1,18,6,3560
1988,1,18,7,3040
1988,1,18,8,2460
1988,1,18,9,1860
1988,1,18,10,1300
1988,1,18,11,900
1988,1,18,12,880
1988,1,18,13,920
1988,1,18,14,1100
1988,1,18,15,1480
1988,1,18,16,2020
1988,1,18,17,2560
1988,1,18,18,3000
1988,1,18,19,3240
1988,1,18,20,3420
1988,1,18,21,3520
1988,1,18,22,3500
1988,1,18,23,3400
1988,1,19,0,3420
1988,1,19,1,3680
1988,1,19,2,3880
1988,1,19,3,4040
1988,1,19,4,4120
1988,1,19,5,4100
1988,1,19,6,3880
1988,1,19,7,3460
1988,1,19,8,2920
1988,1,19,9,2294
1988,1,19,10,1660
1988,1,19,11,1100
1988,1,19,12,800
1988,1,19,13,780
1988,1,19,14,820
1988,1,19,15,1020
1988,1,19,16,1500
1988,1,19,17,2060
1988,1,19,18,2620
1988,1,19,19,3060
1988,1,19,20,3300
1988,1,19,21,3520
1988,1,19,22,3560
1988,1,19,23,3440
1988,1,20,0,3320
1988,1,20,1,3320
1988,1,20,2,3560
1988,1,20,3,3760
1988,1,20,4,3880
1988,1,20,5,4020
1988,1,20,6,4040
1988,1,20,7,3860
1988,1,20,8,3480
1988,1,20,9,2960
1988,1,20,10,2360
1988,1,20,11,1720
1988,1,20,12,1120
1988,1,20,13,820
1988,1,20,14,740
1988,1,20,15,720
1988,1,20,16,940
1988,1,20,17,1400
1988,1,20,18,2040
1988,1,20,19,2640
1988,1,20,20,3100
1988,1,20,21,3400
1988,1,20,22,3552
1988,1,20,23,3523
1988,1,21,0,3360
1988,1,21,1,3160
1988,1,21,2,3160
1988,1,21,3,3360
1988,1,21,4,3520
1988,1,21,5,3720
1988,1,21,6,3940
1988,1,21,7,4020
1988,1,21,8,3860
1988,1,21,9,3400
1988,1,21,10,2860
1988,1,21,11,2200
1988,1,21,12,1520
1988,1,21,13,960
1988,1,21,14,740
1988,1,21,15,680
1988,1,21,16,720
1988,1,21,17,1080
1988,1,21,18,1660
1988,1,21,19,2360
1988,1,21,20,2940
1988,1,21,21,3320
1988,1,21,22,3520
1988,1,21,23,3600
1988,1,22,0,3460
1988,1,22,1,3180
1988,1,22,2,2960
1988,1,22,3,2960
1988,1,22,4,3040
1988,1,22,5,3200
1988,1,22,6,3520
1988,1,22,7,3840
1988,1,22,8,3960
1988,1,22,9,3800
1988,1,22,10,3500
1988,1,22,11,2960
1988,1,22,12,2280
1988,1,22,13,1600
1988,1,22,14,1100
1988,1,22,15,860
1988,1,22,16,760
1988,1,22,17,800
1988,1,22,18,1120
1988,1,22,19,1720
1988,1,22,20,2400
1988,1,22,21,3000
1988,1,22,22,3320
1988,1,22,23,3580
1988,1,23,0,3600
1988,1,23,1,3420
1988,1,23,2,3000
1988,1,23,3,2760
1988,1,23,4,2680
1988,1,23,5,2720
1988,1,23,6,2920
1988,1,23,7,3200
1988,1,23,8,3580
1988,1,23,9,3840
1988,1,23,10,3800
1988,1,23,11,3440
1988,1,23,12,2920
1988,1,23,13,2340
1988,1,23,14,1700
1988,1,23,15,1220
1988,1,23,16,1000
1988,1,23,17,920
1988,1,23,18,1040
1988,1,23,19,1440
1988,1,23,20,2140
1988,1,23,21,2880
1988,1,23,22,3520
1988,1,23,23,3800
1988,1,24,0,3880
1988,1,24,1,3600
1988,1,24,2,3200
1988,1,24,3,2740
1988,1,24,4,2460
1988,1,24,5,2400
1988,1,24,6,2420
1988,1,24,7,2640
1988,1,24,8,3040
1988,1,24,9,3420
1988,1,24,10,3660
1988,1,24,11,3600
1988,1,24,12,3320
1988,1,24,13,2800
1988,1,24,14,2320
1988,1,24,15,1740
1988,1,24,16,1380
1988,1,24,17,1200
1988,1,24,18,1240
1988,1,24,19,1560
1988,1,24,20,2060
1988,1,24,21,2800
1988,1,24,22,3460
1988,1,24,23,3980
1988,1,25,0,4080
1988,1,25,1,3960
1988,1,25,2,3600
1988,1,25,3,3100
1988,1,25,4,2620
1988,1,25,5,2300
1988,1,25,6,2180
1988,1,25,7,2140
1988,1,25,8,2400
1988,1,25,9,2800
1988,1,25,10,3140
1988,1,25,11,3420
1988,1,25,12,3440
1988,1,25,13,3160
1988,1,25,14,2780
1988,1,25,15,2300
1988,1,25,16,1880
1988,1,25,17,1600
1988,1,25,18,1520
1988,1,25,19,1720
1988,1,25,20,2160
1988,1,25,21,2800
1988,1,25,22,3400
1988,1,25,23,3960
1988,1,26,0,4280
1988,1,26,1,4240
1988,1,26,2,3840
1988,1,26,3,3360
1988,1,26,4,2820
1988,1,26,5,2320
1988,1,26,6,1960
1988,1,26,7,1680
1988,1,26,8,1680
1988,1,26,9,1900
1988,1,26,10,2240
1988,1,26,11,2700
1988,1,26,12,3100
1988,1,26,13,3200
1988,1,26,14,3100
1988,1,26,15,2760
1988,1,26,16,2440
1988,1,26,17,2140
1988,1,26,18,1940
1988,1,26,19,1920
1988,1,26,20,2120
1988,1,26,21,2620
1988,1,26,22,3240
1988,1,26,23,3720
1988,1,27,0,4120
1988,1,27,1,4260
1988,1,27,2,4060
1988,1,27,3,3600
1988,1,27,4,3000
1988,1,27,5,2420
1988,1,27,6,1960
1988,1,27,7,1600
1988,1,27,8,1400
1988,1,27,9,1400
1988,1,27,10,1640
1988,1,27,11,2020
1988,1,27,12,2420
1988,1,27,13,2760
1988,1,27,14,2980
1988,1,27,15,3040
1988,1,27,16,2860
1988,1,27,17,2600
1988,1,27,18,2400
1988,1,27,19,2320
1988,1,27,20,2420
1988,1,27,21,2760
1988,1,27,22,3240
1988,1,27,23,3720
1988,1,28,0,4080
1988,1,28,1,4280
1988,1,28,2,4200
1988,1,28,3,3860
1988,1,28,4,3300
1988,1,28,5,2760
1988,1,28,6,2200
1988,1,28,7,1700
1988,1,28,8,1320
1988,1,28,9,1160
1988,1,28,10,1280
1988,1,28,11,1560
1988,1,28,12,1960
1988,1,28,13,2400
1988,1,28,14,2760
1988,1,28,15,3060
1988,1,28,16,3120
1988,1,28,17,3040
1988,1,28,18,2900
1988,1,28,19,2840
1988,1,28,20,2880
1988,1,28,21,2960
1988,1,28,22,3240
1988,1,28,23,3600
1988,1,29,0,3940
1988,1,29,1,4160
1988,1,29,2,4200
1988,1,29,3,4000
1988,1,29,4,3600
1988,1,29,5,3060
1988,1,29,6,2540
1988,1,29,7,2000
1988,1,29,8,1540
1988,1,29,9,1200
1988,1,29,10,1120
1988,1,29,11,1300
1988,1,29,12,1540
1988,1,29,13,1880
1988,1,29,14,2300
1988,1,29,15,2700
1988,1,29,16,2960
1988,1,29,17,3100
1988,1,29,18,3040
1988,1,29,19,3040
1988,1,29,20,3020
1988,1,29,21,3060
1988,1,29,22,3200
1988,1,29,23,3440
1988,1,30,0,3720
1988,1,30,1,3960
1988,1,30,2,4000
1988,1,30,3,3900
1988,1,30,4,3600
1988,1,30,5,3180
1988,1,30,6,2680
1988,1,30,7,2260
1988,1,30,8,1880
1988,1,30,9,1420
1988,1,30,10,1100
1988,1,30,11,1000
1988,1,30,12,1120
1988,1,30,13,1320
1988,1,30,14,1640
1988,1,30,15,2080
1988,1,30,16,2500
1988,1,30,17,2900
1988,1,30,18,3080
1988,1,30,19,3120
1988,1,30,20,3200
1988,1,30,21,3200
1988,1,30,22,3200
1988,1,30,23,3280
1988,1,31,0,3440
1988,1,31,1,3720
1988,1,31,2,3840
1988,1,31,3,3900
1988,1,31,4,3820
1988,1,31,5,3600
1988,1,31,6,3240
1988,1,31,7,2800
1988,1,31,8,2160
1988,1,31,9,1660
1988,1,31,10,1240
1988,1,31,11,1060
1988,1,31,12,1060
1988,1,31,13,1160
1988,1,31,14,1400
1988,1,31,15,1760
1988,1,31,16,2220
1988,1,31,17,2640
1988,1,31,18,3000
1988,1,31,19,3160
1988,1,31,20,3320
1988,1,31,21,3400
1988,1,31,22,3400
1988,1,31,23,3380
1988,2,1,0,3440
1988,2,1,1,3640
1988,2,1,2,3780
1988,2,1,3,3840
1988,2,1,4,3840
1988,2,1,5,3720
1988,2,1,6,3440
1988,2,1,7,3080
1988,2,1,8,2600
1988,2,1,9,2100
1988,2,1,10,1600
1988,2,1,11,1260
1988,2,1,12,1160
1988,2,1,13,1180
1988,2,1,14,1280
1988,2,1,15,1520
1988,2,1,16,1920
1988,2,1,17,2400
1988,2,1,18,2860
1988,2,1,19,3140
1988,2,1,20,3320
1988,2,1,21,3440
1988,2,1,22,3460
1988,2,1,23,3420
1988,2,2,0,3390
1988,2,2,1,3440
1988,2,2,2,3600
1988,2,2,3,3720
1988,2,2,4,3760
1988,2,2,5,3700
1988,2,2,6,3620
1988,2,2,7,3400
1988,2,2,8,3024
1988,2,2,9,2600
1988,2,2,10,2100
1988,2,2,11,1620
1988,2,2,12,1280
1988,2,2,13,1160
1988,2,2,14,1120
1988,2,2,15,1200
1988,2,2,16,1440
1988,2,2,17,1860
1988,2,2,18,2360
1988,2,2,19,2800
1988,2,2,20,3100
1988,2,2,21,3380
1988,2,2,22,3480
1988,2,2,23,3460
1988,2,3,0,3400
1988,2,3,1,3380
1988,2,3,2,3400
1988,2,3,3,3440
1988,2,3,4,3560
1988,2,3,5,3640
1988,2,3,6,3660
1988,2,3,7,3580
1988,2,3,8,3320
1988,2,3,9,2920
1988,2,3,10,2420
1988,2,3,11,1900
1988,2,3,12,1560
1988,2,3,13,1300
1988,2,3,14,1200
1988,2,3,15,1160
1988,2,3,16,1320
1988,2,3,17,1720
1988,2,3,18,2240
1988,2,3,19,2720
1988,2,3,20,3120
1988,2,3,21,3400
1988,2,3,22,3540
1988,2,3,23,3560
1988,2,4,0,3440
1988,2,4,1,3320
1988,2,4,2,3280
1988,2,4,3,3280
1988,2,4,4,3300
1988,2,4,5,3420
1988,2,4,6,3540
1988,2,4,7,3560
1988,2,4,8,3420
1988,2,4,9,3140
1988,2,4,10,2760
1988,2,4,11,2240
1988,2,4,12,1760
1988,2,4,13,1440
1988,2,4,14,1300
1988,2,4,15,1200
1988,2,4,16,1300
1988,2,4,17,1560
1988,2,4,18,2000
1988,2,4,19,2540
1988,2,4,20,2960
1988,2,4,21,3300
1988,2,4,22,3500
1988,2,4,23,3560
1988,2,5,0,3480
1988,2,5,1,3280
1988,2,5,2,3120
1988,2,5,3,3120
1988,2,5,4,3120
1988,2,5,5,3200
1988,2,5,6,3360
1988,2,5,7,3480
1988,2,5,8,3500
1988,2,5,9,3360
1988,2,5,10,3060
1988,2,5,11,2620
1988,2,5,12,2100
1988,2,5,13,1700
1988,2,5,14,1480
1988,2,5,15,1320
1988,2,5,16,1280
1988,2,5,17,1420
1988,2,5,18,1820
1988,2,5,19,2360
1988,2,5,20,2880
1988,2,5,21,3280
1988,2,5,22,3560
1988,2,5,23,3680
1988,2,6,0,3660
1988,2,6,1,3440
1988,2,6,2,3200
1988,2,6,3,3040
1988,2,6,4,3000
1988,2,6,5,3000
1988,2,6,6,3160
1988,2,6,7,3360
1988,2,6,8,3520
1988,2,6,9,3540
1988,2,6,10,3420
1988,2,6,11,3100
1988,2,6,12,2660
1988,2,6,13,2180
1988,2,6,14,1820
1988,2,6,15,1640
1988,2,6,16,1480
1988,2,6,17,1520
1988,2,6,18,1840
1988,2,6,19,2400
1988,2,6,20,2920
1988,2,6,21,3320
1988,2,6,22,3600
1988,2,6,23,3720
1988,2,7,0,3640
1988,2,7,1,3380
1988,2,7,2,3100
1988,2,7,3,2840
1988,2,7,4,2720
1988,2,7,5,2660
1988,2,7,6,2820
1988,2,7,7,3060
1988,2,7,8,3260
1988,2,7,9,3400
1988,2,7,10,3380
1988,2,7,11,3200
1988,2,7,12,2840
1988,2,7,13,2400
1988,2,7,14,2000
1988,2,7,15,1800
1988,2,7,16,1660
1988,2,7,17,1640
1988,2,7,18,1840
1988,2,7,19,2260
1988,2,7,20,2760
1988,2,7,21,3200
1988,2,7,22,3560
1988,2,7,23,3720
1988,2,8,0,3660
1988,2,8,1,3500
1988,2,8,2,3160
1988,2,8,3,2860
1988,2,8,4,2700
1988,2,8,5,2560
1988,2,8,6,2520
1988,2,8,7,2640
1988,2,8,8,2920
1988,2,8,9,3180
1988,2,8,10,3340
1988,2,8,11,3320
1988,2,8,12,3120
1988,2,8,13,2820
1988,2,8,14,2400
1988,2,8,15,2080
1988,2,8,16,1880
1988,2,8,17,1720
1988,2,8,18,1720
1988,2,8,19,1980
1988,2,8,20,2560
1988,2,8,21,3120
1988,2,8,22,3340
1988,2,8,23,3560
1988,2,9,0,3640
1988,2,9,1,3520
1988,2,9,2,3200
1988,2,9,3,2800
1988,2,9,4,2420
1988,2,9,5,2260
1988,2,9,6,2180
1988,2,9,7,2280
1988,2,9,8,2540
1988,2,9,9,2860
1988,2,9,10,3160
1988,2,9,11,3360
1988,2,9,12,3300
1988,2,9,13,3060
1988,2,9,14,2800
1988,2,9,15,2360
1988,2,9,16,2200
1988,2,9,17,2120
1988,2,9,18,2200
1988,2,9,19,2460
1988,2,9,20,3120
1988,2,9,21,3560
1988,2,9,22,3880
1988,2,9,23,4060
1988,2,10,0,4000
1988,2,10,1,3640
1988,2,10,2,3200
1988,2,10,3,2780
1988,2,10,4,2400
1988,2,10,5,2240
1988,2,10,6,2200
1988,2,10,7,2260
1988,2,10,8,2360
1988,2,10,9,2680
1988,2,10,10,2960
1988,2,10,11,3220
1988,2,10,12,3360
1988,2,10,13,3320
1988,2,10,14,3140
1988,2,10,15,2880
1988,2,10,16,2640
1988,2,10,17,2480
1988,2,10,18,2480
1988,2,10,19,2680
1988,2,10,20,3040
1988,2,10,21,3460
1988,2,10,22,3880
1988,2,10,23,4160
1988,2,11,0,4260
1988,2,11,1,4080
1988,2,11,2,3720
1988,2,11,3,3160
1988,2,11,4,2740
1988,2,11,5,2400
1988,2,11,6,2060
1988,2,11,7,2000
1988,2,11,8,1980
1988,2,11,9,2220
1988,2,11,10,2620
1988,2,11,11,3020
1988,2,11,12,3220
1988,2,11,13,3340
1988,2,11,14,3280
1988,2,11,15,3100
1988,2,11,16,2960
1988,2,11,17,2840
1988,2,11,18,2720
1988,2,11,19,2740
1988,2,11,20,2880
1988,2,11,21,3220
1988,2,11,22,3700
1988,2,11,23,4120
1988,2,12,0,4360
1988,2,12,1,4380
1988,2,12,2,4000
1988,2,12,3,3520
1988,2,12,4,3000
1988,2,12,5,2520
1988,2,12,6,2120
1988,2,12,7,1880
1988,2,12,8,1820
1988,2,12,9,2000
1988,2,12,10,2220
1988,2,12,11,2620
1988,2,12,12,2880
1988,2,12,13,3060
1988,2,12,14,3280
1988,2,12,15,3240
1988,2,12,16,3160
1988,2,12,17,3060
1988,2,12,18,3000
1988,2,12,19,2960
1988,2,12,20,3120
1988,2,12,21,3360
1988,2,12,22,3680
1988,2,12,23,4040
1988,2,13,0,4320
1988,2,13,1,4280
1988,2,13,2,4080
1988,2,13,3,3700
1988,2,13,4,3200
1988,2,13,5,2800
1988,2,13,6,2260
1988,2,13,7,1880
1988,2,13,8,1560
1988,2,13,9,1440
1988,2,13,10,1620
1988,2,13,11,2040
1988,2,13,12,2500
1988,2,13,13,2880
1988,2,13,14,3220
1988,2,13,15,3320
1988,2,13,16,3340
1988,2,13,17,3320
1988,2,13,18,3420
1988,2,13,19,3400
1988,2,13,20,3360
1988,2,13,21,3420
1988,2,13,22,3600
1988,2,13,23,3800
1988,2,14,0,4160
1988,2,14,1,4360
1988,2,14,2,4260
1988,2,14,3,4000
1988,2,14,4,3640
1988,2,14,5,3180
1988,2,14,6,2700
1988,2,14,7,2100
1988,2,14,8,1800
1988,2,14,9,1580
1988,2,14,10,1520
1988,2,14,11,1640
1988,2,14,12,2020
1988,2,14,13,2400
1988,2,14,14,2780
1988,2,14,15,3060
1988,2,14,16,3320
1988,2,14,17,3460
1988,2,14,18,3520
1988,2,14,19,3600
1988,2,14,20,3540
1988,2,14,21,3520
1988,2,14,22,3560
1988,2,14,23,3760
1988,2,15,0,4060
1988,2,15,1,4300
1988,2,15,2,4260
1988,2,15,3,4020
1988,2,15,4,3640
1988,2,15,5,3200
1988,2,15,6,2800
1988,2,15,7,2280
1988,2,15,8,1600
1988,2,15,9,1320
1988,2,15,10,1040
1988,2,15,11,1140
1988,2,15,12,1400
1988,2,15,13,1720
1988,2,15,14,2120
1988,2,15,15,2600
1988,2,15,16,3040
1988,2,15,17,3240
1988,2,15,18,3400
1988,2,15,19,3500
1988,2,15,20,3500
1988,2,15,21,3440
1988,2,15,22,3380
1988,2,15,23,3420
1988,2,16,0,3660
1988,2,16,1,3960
1988,2,16,2,4200
1988,2,16,3,4160
1988,2,16,4,3960
1988,2,16,5,3700
1988,2,16,6,3240
1988,2,16,7,2860
1988,2,16,8,2360
1988,2,16,9,1760
1988,2,16,10,1240
1988,2,16,11,1060
1988,2,16,12,1220
1988,2,16,13,1440
1988,2,16,14,1740
1988,2,16,15,2240
1988,2,16,16,2719
1988,2,16,17,3160
1988,2,16,18,3460
1988,2,16,19,3660
1988,2,16,20,3740
1988,2,16,21,3700
1988,2,16,22,3560
1988,2,16,23,3420
1988,2,17,0,3400
1988,2,17,1,3640
1988,2,17,2,3940
1988,2,17,3,4060
1988,2,17,4,4120
1988,2,17,5,4060
1988,2,17,6,3800
1988,2,17,7,3500
1988,2,17,8,3000
1988,2,17,9,2460
1988,2,17,10,1840
1988,2,17,11,1280
1988,2,17,12,1040
1988,2,17,13,1160
1988,2,17,14,1280
1988,2,17,15,1540
1988,2,17,16,2020
1988,2,17,17,2600
1988,2,17,18,3140
1988,2,17,19,3440
1988,2,17,20,3660
1988,2,17,21,3800
1988,2,17,22,3720
1988,2,17,23,3500
1988,2,18,0,3240
1988,2,18,1,3200
1988,2,18,2,3360
1988,2,18,3,3600
1988,2,18,4,3860
1988,2,18,5,3960
1988,2,18,6,4000
1988,2,18,7,3880
1988,2,18,8,3560
1988,2,18,9,3120
1988,2,18,10,2560
1988,2,18,11,1880
1988,2,18,12,1300
1988,2,18,13,1040
1988,2,18,14,1060
1988,2,18,15,1180
1988,2,18,16,1460
1988,2,18,17,2000
1988,2,18,18,2640
1988,2,18,19,3220
1988,2,18,20,3560
1988,2,18,21,3760
1988,2,18,22,3800
1988,2,18,23,3580
1988,2,19,0,3240
1988,2,19,1,3000
1988,2,19,2,3060
1988,2,19,3,3260
1988,2,19,4,3440
1988,2,19,5,3720
1988,2,19,6,4000
1988,2,19,7,4100
1988,2,19,8,3980
1988,2,19,9,3660
1988,2,19,10,3160
1988,2,19,11,2480
1988,2,19,12,1800
1988,2,19,13,1300
1988,2,19,14,1240
1988,2,19,15,1280
1988,2,19,16,1500
1988,2,19,17,2000
1988,2,19,18,2560
1988,2,19,19,3100
1988,2,19,20,3560
1988,2,19,21,3860
1988,2,19,22,3960
1988,2,19,23,3840
1988,2,20,0,3400
1988,2,20,1,2960
1988,2,20,2,2680
1988,2,20,3,2720
1988,2,20,4,2800
1988,2,20,5,3060
1988,2,20,6,3460
1988,2,20,7,3840
1988,2,20,8,4040
1988,2,20,9,3960
1988,2,20,10,3620
1988,2,20,11,3100
1988,2,20,12,2400
1988,2,20,13,1760
1988,2,20,14,1360
1988,2,20,15,1300
1988,2,20,16,1320
1988,2,20,17,1540
1988,2,20,18,2060
1988,2,20,19,2760
1988,2,20,20,3400
1988,2,20,21,3760
1988,2,20,22,3920
1988,2,20,23,3860
1988,2,21,0,3560
1988,2,21,1,3100
1988,2,21,2,2560
1988,2,21,3,2340
1988,2,21,4,2280
1988,2,21,5,2280
1988,2,21,6,2560
1988,2,21,7,3040
1988,2,21,8,3460
1988,2,21,9,3760
1988,2,21,10,3780
1988,2,21,11,3520
1988,2,21,12,3040
1988,2,21,13,2420
1988,2,21,14,1920
1988,2,21,15,1560
1988,2,21,16,1480
1988,2,21,17,1540
1988,2,21,18,1880
1988,2,21,19,2540
1988,2,21,20,3200
1988,2,21,21,3720
1988,2,21,22,4000
1988,2,21,23,4040
1988,2,22,0,3800
1988,2,22,1,3320
1988,2,22,2,2780
1988,2,22,3,2320
1988,2,22,4,2060
1988,2,22,5,1960
1988,2,22,6,1980
1988,2,22,7,2320
1988,2,22,8,2880
1988,2,22,9,3360
1988,2,22,10,3680
1988,2,22,11,3680
1988,2,22,12,3400
1988,2,22,13,2960
1988,2,22,14,2400
1988,2,22,15,2000
1988,2,22,16,1800
1988,2,22,17,1840
1988,2,22,18,2120
1988,2,22,19,2502
1988,2,22,20,3020
1988,2,22,21,3620
1988,2,22,22,4040
1988,2,22,23,4240
1988,2,23,0,4120
1988,2,23,1,3720
1988,2,23,2,3160
1988,2,23,3,2600
1988,2,23,4,2080
1988,2,23,5,1780
1988,2,23,6,1600
1988,2,23,7,1600
1988,2,23,8,1940
1988,2,23,9,2600
1988,2,23,10,3080
1988,2,23,11,3440
1988,2,23,12,3560
1988,2,23,13,3420
1988,2,23,14,3100
1988,2,23,15,2680
1988,2,23,16,2320
1988,2,23,17,2120
1988,2,23,18,2120
1988,2,23,19,2400
1988,2,23,20,2880
1988,2,23,21,3460
1988,2,23,22,3920
1988,2,23,23,4200
1988,2,24,0,4260
1988,2,24,1,3960
1988,2,24,2,3440
1988,2,24,3,2800
1988,2,24,4,2080
1988,2,24,5,1600
1988,2,24,6,1340
1988,2,24,7,1260
1988,2,24,8,1380
1988,2,24,9,1720
1988,2,24,10,2280
1988,2,24,11,2840
1988,2,24,12,3240
1988,2,24,13,3440
1988,2,24,14,3380
1988,2,24,15,3060
1988,2,24,16,2820
1988,2,24,17,2520
1988,2,24,18,2440
1988,2,24,19,2560
1988,2,24,20,2960
1988,2,24,21,3440
1988,2,24,22,3880
1988,2,24,23,4160
1988,2,25,0,4240
1988,2,25,1,4080
1988,2,25,2,3520
1988,2,25,3,3000
1988,2,25,4,2420
1988,2,25,5,1920
1988,2,25,6,1520
1988,2,25,7,1240
1988,2,25,8,1220
1988,2,25,9,1480
1988,2,25,10,1960
1988,2,25,11,2500
1988,2,25,12,2980
1988,2,25,13,3360
1988,2,25,14,3460
1988,2,25,15,3340
1988,2,25,16,3060
1988,2,25,17,2840
1988,2,25,18,2780
1988,2,25,19,2880
1988,2,25,20,3000
1988,2,25,21,3300
1988,2,25,22,3640
1988,2,25,23,4000
1988,2,26,0,4200
1988,2,26,1,4120
1988,2,26,2,3800
1988,2,26,3,3320
1988,2,26,4,2800
1988,2,26,5,2260
1988,2,26,6,1800
1988,2,26,7,1400
1988,2,26,8,1180
1988,2,26,9,1160
1988,2,26,10,1480
1988,2,26,11,1920
1988,2,26,12,2400
1988,2,26,13,2820
1988,2,26,14,3180
1988,2,26,15,3380
1988,2,26,16,3320
1988,2,26,17,3160
1988,2,26,18,3040
1988,2,26,19,2960
1988,2,26,20,2980
1988,2,26,21,3160
1988,2,26,22,3400
1988,2,26,23,3700
1988,2,27,0,3960
1988,2,27,1,4040
1988,2,27,2,3900
1988,2,27,3,3560
1988,2,27,4,3060
1988,2,27,5,2560
1988,2,27,6,2060
1988,2,27,7,1620
1988,2,27,8,1260
1988,2,27,9,1180
1988,2,27,10,1300
1988,2,27,11,1640
1988,2,27,12,2000
1988,2,27,13,2420
1988,2,27,14,2800
1988,2,27,15,3140
1988,2,27,16,3280
1988,2,27,17,3260
1988,2,27,18,3240
1988,2,27,19,3180
1988,2,27,20,3120
1988,2,27,21,3120