2007,10,9,12,944
2007,10,9,13,1246
2007,10,9,14,1533
2007,10,9,15,1767
2007,10,9,16,1825
2007,10,9,17,1747
2007,10,9,18,1559
2007,10,9,19,1310
2007,10,9,20,1074
2007,10,9,21,882
2007,10,9,22,865
2007,10,9,23,968
2007,10,10,0,1220
2007,10,10,1,1509
2007,10,10,2,1821
2007,10,10,3,2010
2007,10,10,4,2079
2007,10,10,5,1949
2007,10,10,6,1687
2007,10,10,7,1341
2007,10,10,8,974
2007,10,10,9,693
2007,10,10,10,548
2007,10,10,11,568
2007,10,10,12,760
2007,10,10,13,1057
2007,10,10,14,1385
2007,10,10,15,1657
2007,10,10,16,1813
2007,10,10,17,1827
2007,10,10,18,1708
2007,10,10,19,1494
2007,10,10,20,1258
2007,10,10,21,1049
2007,10,10,22,957
2007,10,10,23,1016
2007,10,11,0,1212
2007,10,11,1,1482
2007,10,11,2,1785
2007,10,11,3,2012
2007,10,11,4,2108
2007,10,11,5,2032
2007,10,11,6,1790
2007,10,11,7,1435
2007,10,11,8,1032
2007,10,11,9,672
2007,10,11,10,454
2007,10,11,11,409
2007,10,11,12,539
2007,10,11,13,824
2007,10,11,14,1174
2007,10,11,15,1519
2007,10,11,16,1753
2007,10,11,17,1859
2007,10,11,18,1798
2007,10,11,19,1635
2007,10,11,20,1407
2007,10,11,21,1181
2007,10,11,22,1068
2007,10,11,23,1065
2007,10,12,0,1202
2007,10,12,1,1428
2007,10,12,2,1723
2007,10,12,3,1972
2007,10,12,4,2121
2007,10,12,5,2087
2007,10,12,6,1910
2007,10,12,7,1557
2007,10,12,8,1160
2007,10,12,9,737
2007,10,12,10,464
2007,10,12,11,315
2007,10,12,12,378
2007,10,12,13,607
2007,10,12,14,939
2007,10,12,15,1318
2007,10,12,16,1623
2007,10,12,17,1817
2007,10,12,18,1859
2007,10,12,19,1755
2007,10,12,20,1567
2007,10,12,21,1328
2007,10,12,22,1205
2007,10,12,23,1146
2007,10,13,0,1222
2007,10,13,1,1409
2007,10,13,2,1664
2007,10,13,3,1916
2007,10,13,4,2094
2007,10,13,5,2137
2007,10,13,6,1998
2007,10,13,7,1693
2007,10,13,8,1297
2007,10,13,9,870
2007,10,13,10,519
2007,10,13,11,310
2007,10,13,12,296
2007,10,13,13,453
2007,10,13,14,744
2007,10,13,15,1104
2007,10,13,16,1446
2007,10,13,17,1692
2007,10,13,18,1830
2007,10,13,19,1801
2007,10,13,20,1669
2007,10,13,21,1462
2007,10,13,22,1300
2007,10,13,23,1222
2007,10,14,0,1260
2007,10,14,1,1404
2007,10,14,2,1612
2007,10,14,3,1844
2007,10,14,4,2039
2007,10,14,5,2109
2007,10,14,6,2041
2007,10,14,7,1795
2007,10,14,8,1455
2007,10,14,9,1035
2007,10,14,10,665
2007,10,14,11,414
2007,10,14,12,295
2007,10,14,13,367
2007,10,14,14,571
2007,10,14,15,881
2007,10,14,16,1230
2007,10,14,17,1518
2007,10,14,18,1713
2007,10,14,19,1770
2007,10,14,20,1731
2007,10,14,21,1566
2007,10,14,22,1428
2007,10,14,23,1328
2007,10,15,0,1322
2007,10,15,1,1383
2007,10,15,2,1541
2007,10,15,3,1738
2007,10,15,4,1953
2007,10,15,5,2050
2007,10,15,6,2051
2007,10,15,7,1887
2007,10,15,8,1603
2007,10,15,9,1230
2007,10,15,10,845
2007,10,15,11,549
2007,10,15,12,382
2007,10,15,13,382
2007,10,15,14,509
2007,10,15,15,765
2007,10,15,16,1063
2007,10,15,17,1367
2007,10,15,18,1587
2007,10,15,19,1699
2007,10,15,20,1696
2007,10,15,21,1598
2007,10,15,22,1485
2007,10,15,23,1404
2007,10,16,0,1395
2007,10,16,1,1432
2007,10,16,2,1545
2007,10,16,3,1690
2007,10,16,4,1855
2007,10,16,5,1961
2007,10,16,6,2004
2007,10,16,7,1903
2007,10,16,8,1703
2007,10,16,9,1392
2007,10,16,10,1057
2007,10,16,11,754
2007,10,16,12,550
2007,10,16,13,456
2007,10,16,14,484
2007,10,16,15,623
2007,10,16,16,850
2007,10,16,17,1132
2007,10,16,18,1370
2007,10,16,19,1546
2007,10,16,20,1623
2007,10,16,21,1615
2007,10,16,22,1563
2007,10,16,23,1480
2007,10,17,0,1451
2007,10,17,1,1452
2007,10,17,2,1523
2007,10,17,3,1599
2007,10,17,4,1760
2007,10,17,5,1880
2007,10,17,6,1954
2007,10,17,7,1912
2007,10,17,8,1787
2007,10,17,9,1569
2007,10,17,10,1279
2007,10,17,11,997
2007,10,17,12,764
2007,10,17,13,621
2007,10,17,14,573
2007,10,17,15,584
2007,10,17,16,763
2007,10,17,17,938
2007,10,17,18,1194
2007,10,17,19,1354
2007,10,17,20,1498
2007,10,17,21,1548
2007,10,17,22,1575
2007,10,17,23,1548
2007,10,18,0,1524
2007,10,18,1,1523
2007,10,18,2,1558
2007,10,18,3,1610
2007,10,18,4,1692
2007,10,18,5,1772
2007,10,18,6,1828
2007,10,18,7,1837
2007,10,18,8,1784
2007,10,18,9,1654
2007,10,18,10,1450
2007,10,18,11,1230
2007,10,18,12,993
2007,10,18,13,840
2007,10,18,14,717
2007,10,18,15,677
2007,10,18,16,706
2007,10,18,17,816
2007,10,18,18,985
2007,10,18,19,1173
2007,10,18,20,1342
2007,10,18,21,1446
2007,10,18,22,1530
2007,10,18,23,1575
2007,10,19,0,1596
2007,10,19,1,1598
2007,10,19,2,1602
2007,10,19,3,1590
2007,10,19,4,1615
2007,10,19,5,1637
2007,10,19,6,1688
2007,10,19,7,1713
2007,10,19,8,1681
2007,10,19,9,1649
2007,10,19,10,1547
2007,10,19,11,1424
2007,10,19,12,1244
2007,10,19,13,1082
2007,10,19,14,915
2007,10,19,15,803
2007,10,19,16,739
2007,10,19,17,753
2007,10,19,18,847
2007,10,19,19,993
2007,10,19,20,1155
2007,10,19,21,1323
2007,10,19,22,1472
2007,10,19,23,1604
2007,10,20,0,1680
2007,10,20,1,1707
2007,10,20,2,1698
2007,10,20,3,1662
2007,10,20,4,1622
2007,10,20,5,1580
2007,10,20,6,1557
2007,10,20,7,1540
2007,10,20,8,1538
2007,10,20,9,1567
2007,10,20,10,1554
2007,10,20,11,1531
2007,10,20,12,1445
2007,10,20,13,1358
2007,10,20,14,1206
2007,10,20,15,1052
2007,10,20,16,891
2007,10,20,17,778
2007,10,20,18,763
2007,10,20,19,835
2007,10,20,20,978
2007,10,20,21,1163
2007,10,20,22,1385
2007,10,20,23,1614
2007,10,21,0,1794
2007,10,21,1,1870
2007,10,21,2,1882
2007,10,21,3,1803
2007,10,21,4,1692
2007,10,21,5,1538
2007,10,21,6,1418
2007,10,21,7,1350
2007,10,21,8,1344
2007,10,21,9,1397
2007,10,21,10,1478
2007,10,21,11,1562
2007,10,21,12,1620
2007,10,21,13,1614
2007,10,21,14,1517
2007,10,21,15,1366
2007,10,21,16,1153
2007,10,21,17,953
2007,10,21,18,818
2007,10,21,19,779
2007,10,21,20,839
2007,10,21,21,1015
2007,10,21,22,1268
2007,10,21,23,1547
2007,10,22,0,1804
2007,10,22,1,1959
2007,10,22,2,2014
2007,10,22,3,1946
2007,10,22,4,1780
2007,10,22,5,1550
2007,10,22,6,1306
2007,10,22,7,1144
2007,10,22,8,1051
2007,10,22,9,1093
2007,10,22,10,1203
2007,10,22,11,1394
2007,10,22,12,1584
2007,10,22,13,1729
2007,10,22,14,1744
2007,10,22,15,1651
2007,10,22,16,1459
2007,10,22,17,1221
2007,10,22,18,964
2007,10,22,19,808
2007,10,22,20,774
2007,10,22,21,883
2007,10,22,22,1118
2007,10,22,23,1459
2007,10,23,0,1778
2007,10,23,1,2031
2007,10,23,2,2159
2007,10,23,3,2118
2007,10,23,4,1933
2007,10,23,5,1628
2007,10,23,6,1295
2007,10,23,7,978
2007,10,23,8,792
2007,10,23,9,761
2007,10,23,10,870
2007,10,23,11,1100
2007,10,23,12,1390
2007,10,23,13,1661
2007,10,23,14,1828
2007,10,23,15,1859
2007,10,23,16,1747
2007,10,23,17,1512
2007,10,23,18,1232
2007,10,23,19,963
2007,10,23,20,824
2007,10,23,21,826
2007,10,23,22,1025
2007,10,23,23,1323
2007,10,24,0,1680
2007,10,24,1,2007
2007,10,24,2,2245
2007,10,24,3,2297
2007,10,24,4,2137
2007,10,24,5,1833
2007,10,24,6,1415
2007,10,24,7,989
2007,10,24,8,627
2007,10,24,9,445
2007,10,24,10,446
2007,10,24,11,658
2007,10,24,12,992
2007,10,24,13,1390
2007,10,24,14,1716
2007,10,24,15,1933
2007,10,24,16,1956
2007,10,24,17,1797
2007,10,24,18,1536
2007,10,24,19,1236
2007,10,24,20,987
2007,10,24,21,867
2007,10,24,22,962
2007,10,24,23,1228
2007,10,25,0,1598
2007,10,25,1,1986
2007,10,25,2,2295
2007,10,25,3,2422
2007,10,25,4,2326
2007,10,25,5,2031
2007,10,25,6,1568
2007,10,25,7,1049
2007,10,25,8,547
2007,10,25,9,208
2007,10,25,10,76
2007,10,25,11,205
2007,10,25,12,514
2007,10,25,13,952
2007,10,25,14,1412
2007,10,25,15,1784
2007,10,25,16,1997
2007,10,25,17,1984
2007,10,25,18,1824
2007,10,25,19,1549
2007,10,25,20,1251
2007,10,25,21,1042
2007,10,25,22,984
2007,10,25,23,1154
2007,10,26,0,1457
2007,10,26,1,1844
2007,10,26,2,2188
2007,10,26,3,2440
2007,10,26,4,2461
2007,10,26,5,2277
2007,10,26,6,1843
2007,10,26,7,1314
2007,10,26,8,723
2007,10,26,9,238
2007,10,26,10,-90
2007,10,26,11,-146
2007,10,26,12,83
2007,10,26,13,481
2007,10,26,14,983
2007,10,26,15,1478
2007,10,26,16,1870
2007,10,26,17,2055
2007,10,26,18,2040
2007,10,26,19,1852
2007,10,26,20,1566
2007,10,26,21,1284
2007,10,26,22,1119
2007,10,26,23,1128
2007,10,27,0,1325
2007,10,27,1,1660
2007,10,27,2,2038
2007,10,27,3,2347
2007,10,27,4,2502
2007,10,27,5,2420
2007,10,27,6,2122
2007,10,27,7,1627
2007,10,27,8,1021
2007,10,27,9,434
2007,10,27,10,-28
2007,10,27,11,-271
2007,10,27,12,-240
2007,10,27,13,65
2007,10,27,14,509
2007,10,27,15,1044
2007,10,27,16,1534
2007,10,27,17,1873
2007,10,27,18,2027
2007,10,27,19,1992
2007,10,27,20,1804
2007,10,27,21,1539
2007,10,27,22,1323
2007,10,27,23,1190
2007,10,28,0,1246
2007,10,28,1,1442
2007,10,28,2,1753
2007,10,28,3,2085
2007,10,28,4,2335
2007,10,28,5,2404
2007,10,28,6,2278
2007,10,28,7,1917
2007,10,28,8,1417
2007,10,28,9,830
2007,10,28,10,287
2007,10,28,11,-90
2007,10,28,12,-275
2007,10,28,13,-197
2007,10,28,14,115
2007,10,28,15,581
2007,10,28,16,1075
2007,10,28,17,1511
2007,10,28,18,1818
2007,10,28,19,1963
2007,10,28,20,1935
2007,10,28,21,1767
2007,10,28,22,1547
2007,10,28,23,1382
2007,10,29,0,1278
2007,10,29,1,1323
2007,10,29,2,1494
2007,10,29,3,1761
2007,10,29,4,2023
2007,10,29,5,2215
2007,10,29,6,2230
2007,10,29,7,2072
2007,10,29,8,1699
2007,10,29,9,1223
2007,10,29,10,705
2007,10,29,11,251
2007,10,29,12,-63
2007,10,29,13,-188
2007,10,29,14,-41
2007,10,29,15,239
2007,10,29,16,699
2007,10,29,17,1123
2007,10,29,18,1528
2007,10,29,19,1783
2007,10,29,20,1884
2007,10,29,21,1839
2007,10,29,22,1708
2007,10,29,23,1554
2007,10,30,0,1411
2007,10,30,1,1349
2007,10,30,2,1391
2007,10,30,3,1541
2007,10,30,4,1746
2007,10,30,5,1928
2007,10,30,6,2026
2007,10,30,7,1990
2007,10,30,8,1814
2007,10,30,9,1495
2007,10,30,10,1124
2007,10,30,11,740
2007,10,30,12,400
2007,10,30,13,200
2007,10,30,14,105
2007,10,30,15,222
2007,10,30,16,447
2007,10,30,17,777
2007,10,30,18,1123
2007,10,30,19,1455
2007,10,30,20,1667
2007,10,30,21,1796
2007,10,30,22,1801
2007,10,30,23,1751
2007,10,31,0,1624
2007,10,31,1,1515
2007,10,31,2,1427
2007,10,31,3,1441
2007,10,31,4,1531
2007,10,31,5,1659
2007,10,31,6,1799
2007,10,31,7,1844
2007,10,31,8,1827
2007,10,31,9,1674
2007,10,31,10,1430
2007,10,31,11,1132
2007,10,31,12,847
2007,10,31,13,597
2007,10,31,14,412
2007,10,31,15,351
2007,10,31,16,441
2007,10,31,17,647
2007,10,31,18,928
2007,10,31,19,1211
2007,10,31,20,1469
2007,10,31,21,1639
2007,10,31,22,1753
2007,10,31,23,1771
2007,11,1,0,1738
2007,11,1,1,1638
2007,11,1,2,1560
2007,11,1,3,1498
2007,11,1,4,1481
2007,11,1,5,1512
2007,11,1,6,1556
2007,11,1,7,1605
2007,11,1,8,1629
2007,11,1,9,1595
2007,11,1,10,1499
2007,11,1,11,1362
2007,11,1,12,1187
2007,11,1,13,998
2007,11,1,14,832
2007,11,1,15,688
2007,11,1,16,623
2007,11,1,17,649
2007,11,1,18,795
2007,11,1,19,991
2007,11,1,20,1218
2007,11,1,21,1431
2007,11,1,22,1642
2007,11,1,23,1772
2007,11,2,0,1812
2007,11,2,1,1804
2007,11,2,2,1736
2007,11,2,3,1621
2007,11,2,4,1470
2007,11,2,5,1396
2007,11,2,6,1389
2007,11,2,7,1405
2007,11,2,8,1426
2007,11,2,9,1471
2007,11,2,10,1482
2007,11,2,11,1471
2007,11,2,12,1386
2007,11,2,13,1288
2007,11,2,14,1130
2007,11,2,15,995
2007,11,2,16,845
2007,11,2,17,794
2007,11,2,18,800
2007,11,2,19,903
2007,11,2,20,1072
2007,11,2,21,1288
2007,11,2,22,1525
2007,11,2,23,1715
2007,11,3,0,1856
2007,11,3,1,1882
2007,11,3,2,1872
2007,11,3,3,1750
2007,11,3,4,1585
2007,11,3,5,1409
2007,11,3,6,1260
2007,11,3,7,1197
2007,11,3,8,1185
2007,11,3,9,1246
2007,11,3,10,1315
2007,11,3,11,1392
2007,11,3,12,1437
2007,11,3,13,1428
2007,11,3,14,1377
2007,11,3,15,1276
2007,11,3,16,1162
2007,11,3,17,1016
2007,11,3,18,949
2007,11,3,19,929
2007,11,3,20,1017
2007,11,3,21,1168
2007,11,3,22,1385
2007,11,3,23,1618
2007,11,4,0,1813
2007,11,4,1,1936
2007,11,4,2,1946
2007,11,4,3,1863
2007,11,4,4,1666
2007,11,4,5,1463
2007,11,4,6,1227
2007,11,4,7,1080
2007,11,4,8,982
2007,11,4,9,1021
2007,11,4,10,1096
2007,11,4,11,1254
2007,11,4,12,1395
2007,11,4,13,1517
2007,11,4,14,1552
2007,11,4,15,1511
2007,11,4,16,1402
2007,11,4,17,1255
2007,11,4,18,1107
2007,11,4,19,1032
2007,11,4,20,1018
2007,11,4,21,1122
2007,11,4,22,1310
2007,11,4,23,1550
2007,11,5,0,1766
2007,11,5,1,1939
2007,11,5,2,2009
2007,11,5,3,1954
2007,11,5,4,1773
2007,11,5,5,1535
2007,11,5,6,1270
2007,11,5,7,1026
2007,11,5,8,867
2007,11,5,9,836
2007,11,5,10,912
2007,11,5,11,1062
2007,11,5,12,1261
2007,11,5,13,1441
2007,11,5,14,1569
2007,11,5,15,1614
2007,11,5,16,1583
2007,11,5,17,1440
2007,11,5,18,1316
2007,11,5,19,1183
2007,11,5,20,1125
2007,11,5,21,1150
2007,11,5,22,1309
2007,11,5,23,1504
2007,11,6,0,1768
2007,11,6,1,1952
2007,11,6,2,2074
2007,11,6,3,2027
2007,11,6,4,1874
2007,11,6,5,1608
2007,11,6,6,1300
2007,11,6,7,1006
2007,11,6,8,773
2007,11,6,9,696
2007,11,6,10,733
2007,11,6,11,914
2007,11,6,12,1151
2007,11,6,13,1419
2007,11,6,14,1629
2007,11,6,15,1735
2007,11,6,16,1746
2007,11,6,17,1640
2007,11,6,18,1513
2007,11,6,19,1368
2007,11,6,20,1277
2007,11,6,21,1265
2007,11,6,22,1375
2007,11,6,23,1561
2007,11,7,0,1798
2007,11,7,1,2013
2007,11,7,2,2129
2007,11,7,3,2144
2007,11,7,4,2008
2007,11,7,5,1756
2007,11,7,6,1403
2007,11,7,7,1059
2007,11,7,8,779
2007,11,7,9,612
2007,11,7,10,606
2007,11,7,11,726
2007,11,7,12,985
2007,11,7,13,1279
2007,11,7,14,1565
2007,11,7,15,1758
2007,11,7,16,1833
2007,11,7,17,1803
2007,11,7,18,1693
2007,11,7,19,1555
2007,11,7,20,1404
2007,11,7,21,1364
2007,11,7,22,1403
2007,11,7,23,1555
2007,11,8,0,1752
2007,11,8,1,1975
2007,11,8,2,2133
2007,11,8,3,2214
2007,11,8,4,2121
2007,11,8,5,1895
2007,11,8,6,1541
2007,11,8,7,1135
2007,11,8,8,791
2007,11,8,9,539
2007,11,8,10,468
2007,11,8,11,562
2007,11,8,12,799
2007,11,8,13,1141
2007,11,8,14,1471
2007,11,8,15,1760
2007,11,8,16,1914
2007,11,8,17,1958
2007,11,8,18,1863
2007,11,8,19,1707
2007,11,8,20,1526
2007,11,8,21,1419
2007,11,8,22,1416
2007,11,8,23,1526
2007,11,9,0,1708
2007,11,9,1,1937
2007,11,9,2,2135
2007,11,9,3,2235
2007,11,9,4,2172
2007,11,9,5,1972
2007,11,9,6,1623
2007,11,9,7,1193
2007,11,9,8,782
2007,11,9,9,477
2007,11,9,10,362
2007,11,9,11,383
2007,11,9,12,613
2007,11,9,13,924
2007,11,9,14,1285
2007,11,9,15,1601
2007,11,9,16,1830
2007,11,9,17,1931
2007,11,9,18,1894
2007,11,9,19,1800
2007,11,9,20,1629
2007,11,9,21,1524
2007,11,9,22,1460
2007,11,9,23,1536
2007,11,10,0,1684
2007,11,10,1,1890
2007,11,10,2,2092
2007,11,10,3,2225
2007,11,10,4,2219
2007,11,10,5,2069
2007,11,10,6,1787
2007,11,10,7,1367
2007,11,10,8,933
2007,11,10,9,546
2007,11,10,10,315
2007,11,10,11,254
2007,11,10,12,406
2007,11,10,13,684
2007,11,10,14,1071
2007,11,10,15,1444
2007,11,10,16,1763
2007,11,10,17,1925
2007,11,10,18,1977
2007,11,10,19,1893
2007,11,10,20,1733
2007,11,10,21,1584
2007,11,10,22,1462
2007,11,10,23,1486
2007,11,11,0,1564
2007,11,11,1,1749
2007,11,11,2,1941
2007,11,11,3,2121
2007,11,11,4,2164
2007,11,11,5,2087
2007,11,11,6,1841
2007,11,11,7,1472
2007,11,11,8,1031
2007,11,11,9,620
2007,11,11,10,305
2007,11,11,11,190
2007,11,11,12,242
2007,11,11,13,478
2007,11,11,14,811
2007,11,11,15,1212
2007,11,11,16,1556
2007,11,11,17,1785
2007,11,11,18,1915
2007,11,11,19,1894
2007,11,11,20,1802
2007,11,11,21,1649
2007,11,11,22,1531
2007,11,11,23,1487
2007,11,12,0,1535
2007,11,12,1,1661
2007,11,12,2,1835
2007,11,12,3,2038
2007,11,12,4,2132
2007,11,12,5,2126
2007,11,12,6,1949
2007,11,12,7,1671
2007,11,12,8,1277
2007,11,12,9,852
2007,11,12,10,503
2007,11,12,11,265
2007,11,12,12,241
2007,11,12,13,362
2007,11,12,14,649
2007,11,12,15,1014
2007,11,12,16,1377
2007,11,12,17,1685
2007,11,12,18,1873
2007,11,12,19,1939
2007,11,12,20,1862
2007,11,12,21,1738
2007,11,12,22,1591
2007,11,12,23,1518
2007,11,13,0,1500
2007,11,13,1,1587
2007,11,13,2,1737
2007,11,13,3,1921
2007,11,13,4,2064
2007,11,13,5,2117
2007,11,13,6,2034
2007,11,13,7,1808
2007,11,13,8,1459
2007,11,13,9,1043
2007,11,13,10,669
2007,11,13,11,375
2007,11,13,12,257
2007,11,13,13,300
2007,11,13,14,499
2007,11,13,15,792
2007,11,13,16,1157
2007,11,13,17,1464
2007,11,13,18,1715
2007,11,13,19,1813
2007,11,13,20,1830
2007,11,13,21,1726
2007,11,13,22,1629
2007,11,13,23,1517
2007,11,14,0,1501
2007,11,14,1,1538
2007,11,14,2,1652
2007,11,14,3,1801
2007,11,14,4,1948
2007,11,14,5,2038
2007,11,14,6,2018
2007,11,14,7,1895
2007,11,14,8,1629
2007,11,14,9,1288
2007,11,14,10,899
2007,11,14,11,608
2007,11,14,12,409
2007,11,14,13,360
2007,11,14,14,456
2007,11,14,15,663
2007,11,14,16,962
2007,11,14,17,1284
2007,11,14,18,1558
2007,11,14,19,1757
2007,11,14,20,1828
2007,11,14,21,1820
2007,11,14,22,1732
2007,11,14,23,1640
2007,11,15,0,1576
2007,11,15,1,1552
2007,11,15,2,1603
2007,11,15,3,1700
2007,11,15,4,1823
2007,11,15,5,1934
2007,11,15,6,1968
2007,11,15,7,1925
2007,11,15,8,1756
2007,11,15,9,1513
2007,11,15,10,1176
2007,11,15,11,884
2007,11,15,12,645
2007,11,15,13,513
2007,11,15,14,506
2007,11,15,15,600
2007,11,15,16,823
2007,11,15,17,1087
2007,11,15,18,1373
2007,11,15,19,1611
2007,11,15,20,1744
2007,11,15,21,1821
2007,11,15,22,1788
2007,11,15,23,1745
2007,11,16,0,1649
2007,11,16,1,1610
2007,11,16,2,1565
2007,11,16,3,1613
2007,11,16,4,1659
2007,11,16,5,1761
2007,11,16,6,1812
2007,11,16,7,1838
2007,11,16,8,1755
2007,11,16,9,1605
2007,11,16,10,1367
2007,11,16,11,1105
2007,11,16,12,874
2007,11,16,13,681
2007,11,16,14,611
2007,11,16,15,592
2007,11,16,16,725
2007,11,16,17,927
2007,11,16,18,1188
2007,11,16,19,1447
2007,11,16,20,1628
2007,11,16,21,1773
2007,11,16,22,1803
2007,11,16,23,1807
2007,11,17,0,1736
2007,11,17,1,1656
2007,11,17,2,1593
2007,11,17,3,1524
2007,11,17,4,1536
2007,11,17,5,1561
2007,11,17,6,1620
2007,11,17,7,1632
2007,11,17,8,1627
2007,11,17,9,1567
2007,11,17,10,1452
2007,11,17,11,1297
2007,11,17,12,1101
2007,11,17,13,949
2007,11,17,14,807
2007,11,17,15,735
2007,11,17,16,736
2007,11,17,17,852
2007,11,17,18,1044
2007,11,17,19,1274
2007,11,17,20,1488
2007,11,17,21,1679
2007,11,17,22,1806
2007,11,17,23,1883
2007,11,18,0,1851
2007,11,18,1,1778
2007,11,18,2,1662
2007,11,18,3,1534
2007,11,18,4,1436
2007,11,18,5,1362
2007,11,18,6,1358
2007,11,18,7,1356
2007,11,18,8,1399
2007,11,18,9,1443
2007,11,18,10,1464
2007,11,18,11,1419
2007,11,18,12,1351
2007,11,18,13,1223
2007,11,18,14,1089
2007,11,18,15,940
2007,11,18,16,875
2007,11,18,17,884
2007,11,18,18,993
2007,11,18,19,1153
2007,11,18,20,1391
2007,11,18,21,1621
2007,11,18,22,1851
2007,11,18,23,1987
2007,11,19,0,2042
2007,11,19,1,1964
2007,11,19,2,1826
2007,11,19,3,1626
2007,11,19,4,1413
2007,11,19,5,1233
2007,11,19,6,1127
2007,11,19,7,1096
2007,11,19,8,1133
2007,11,19,9,1217
2007,11,19,10,1347
2007,11,19,11,1434
2007,11,19,12,1478
2007,11,19,13,1433
2007,11,19,14,1353
2007,11,19,15,1204
2007,11,19,16,1063
2007,11,19,17,966
2007,11,19,18,971
2007,11,19,19,1083
2007,11,19,20,1279
2007,11,19,21,1534
2007,11,19,22,1801
2007,11,19,23,2024
2007,11,20,0,2151
2007,11,20,1,2145
2007,11,20,2,2029
2007,11,20,3,1793
2007,11,20,4,1495
2007,11,20,5,1187
2007,11,20,6,948
2007,11,20,7,814
2007,11,20,8,793
2007,11,20,9,878
2007,11,20,10,1051
2007,11,20,11,1263
2007,11,20,12,1457
2007,11,20,13,1561
2007,11,20,14,1585
2007,11,20,15,1505
2007,11,20,16,1376
2007,11,20,17,1198
2007,11,20,18,1109
2007,11,20,19,1092
2007,11,20,20,1214
2007,11,20,21,1429
2007,11,20,22,1696
2007,11,20,23,1985
2007,11,21,0,2175
2007,11,21,1,2276
2007,11,21,2,2200
2007,11,21,3,2007
2007,11,21,4,1638
2007,11,21,5,1261
2007,11,21,6,871
2007,11,21,7,590
2007,11,21,8,453
2007,11,21,9,471
2007,11,21,10,677
2007,11,21,11,948
2007,11,21,12,1281
2007,11,21,13,1556
2007,11,21,14,1740
2007,11,21,15,1765
2007,11,21,16,1695
2007,11,21,17,1535
2007,11,21,18,1353
2007,11,21,19,1227
2007,11,21,20,1221
2007,11,21,21,1373
2007,11,21,22,1612
2007,11,21,23,1911
2007,11,22,0,2175
2007,11,22,1,2368
2007,11,22,2,2399
2007,11,22,3,2257
2007,11,22,4,1938
2007,11,22,5,1498
2007,11,22,6,1016
2007,11,22,7,569
2007,11,22,8,267
2007,11,22,9,154
2007,11,22,10,275
2007,11,22,11,535
2007,11,22,12,949
2007,11,22,13,1356
2007,11,22,14,1718
2007,11,22,15,1899
2007,11,22,16,1954
2007,11,22,17,1857
2007,11,22,18,1667
2007,11,22,19,1485
2007,11,22,20,1348
2007,11,22,21,1373
2007,11,22,22,1515
2007,11,22,23,1807
2007,11,23,0,2096
2007,11,23,1,2362
2007,11,23,2,2478
2007,11,23,3,2453
2007,11,23,4,2190
2007,11,23,5,1776
2007,11,23,6,1235
2007,11,23,7,702
2007,11,23,8,244
2007,11,23,9,-34
2007,11,23,10,-78
2007,11,23,11,117
2007,11,23,12,500
2007,11,23,13,970
2007,11,23,14,1463
2007,11,23,15,1833
2007,11,23,16,2051
2007,11,23,17,2065
2007,11,23,18,1959
2007,11,23,19,1735
2007,11,23,20,1544
2007,11,23,21,1421
2007,11,23,22,1446
2007,11,23,23,1621
2007,11,24,0,1885
2007,11,24,1,2188
2007,11,24,2,2428
2007,11,24,3,2536
2007,11,24,4,2409
2007,11,24,5,2102
2007,11,24,6,1592
2007,11,24,7,1009
2007,11,24,8,428
2007,11,24,9,-22
2007,11,24,10,-252
2007,11,24,11,-234
2007,11,24,12,79
2007,11,24,13,534
2007,11,24,14,1079
2007,11,24,15,1579
2007,11,24,16,1955
2007,11,24,17,2135
2007,11,24,18,2136
2007,11,24,19,1998
2007,11,24,20,1763
2007,11,24,21,1582
2007,11,24,22,1464
2007,11,24,23,1526
2007,11,25,0,1691
2007,11,25,1,1978
2007,11,25,2,2242
2007,11,25,3,2464
2007,11,25,4,2507
2007,11,25,5,2355
2007,11,25,6,1990
2007,11,25,7,1462
2007,11,25,8,889
2007,11,25,9,322
2007,11,25,10,-74
2007,11,25,11,-255
2007,11,25,12,-159
2007,11,25,13,161
2007,11,25,14,658
2007,11,25,15,1194
2007,11,25,16,1702
2007,11,25,17,2043
2007,11,25,18,2216
2007,11,25,19,2186
2007,11,25,20,2032
2007,11,25,21,1793
2007,11,25,22,1577
2007,11,25,23,1477
2007,11,26,0,1493
2007,11,26,1,1693
2007,11,26,2,1957
2007,11,26,3,2237
2007,11,26,4,2394
2007,11,26,5,2429
2007,11,26,6,2229
2007,11,26,7,1854
2007,11,26,8,1341
2007,11,26,9,770
2007,11,26,10,280
2007,11,26,11,-69
2007,11,26,12,-205
2007,11,26,13,-41
2007,11,26,14,297
2007,11,26,15,798
2007,11,26,16,1293
2007,11,26,17,1750
2007,11,26,18,2063
2007,11,26,19,2192
2007,11,26,20,2137
2007,11,26,21,1980
2007,11,26,22,1761
2007,11,26,23,1574
2007,11,27,0,1486
2007,11,27,1,1512
2007,11,27,2,1694
2007,11,27,3,1925
2007,11,27,4,2165
2007,11,27,5,2289
2007,11,27,6,2293
2007,11,27,7,2078
2007,11,27,8,1719
2007,11,27,9,1245
2007,11,27,10,759
2007,11,27,11,334
2007,11,27,12,80
2007,11,27,13,13
2007,11,27,14,180
2007,11,27,15,517
2007,11,27,16,953
2007,11,27,17,1397
2007,11,27,18,1786
2007,11,27,19,2040
2007,11,27,20,2126
2007,11,27,21,2056
2007,11,27,22,1897
2007,11,27,23,1708
2007,11,28,0,1538
2007,11,28,1,1449
2007,11,28,2,1471
2007,11,28,3,1623
2007,11,28,4,1809
2007,11,28,5,2000
2007,11,28,6,2096
2007,11,28,7,2052
2007,11,28,8,1870
2007,11,28,9,1539
2007,11,28,10,1129
2007,11,28,11,750
2007,11,28,12,419
2007,11,28,13,249
2007,11,28,14,229
2007,11,28,15,402
2007,11,28,16,702
2007,11,28,17,1081
2007,11,28,18,1472
2007,11,28,19,1780
2007,11,28,20,1990
2007,11,28,21,2018
2007,11,28,22,1985
2007,11,28,23,1830
2007,11,29,0,1685
2007,11,29,1,1532
2007,11,29,2,1460
2007,11,29,3,1465
2007,11,29,4,1574
2007,11,29,5,1701
2007,11,29,6,1825
2007,11,29,7,1874
2007,11,29,8,1816
2007,11,29,9,1635
2007,11,29,10,1397
2007,11,29,11,1086
2007,11,29,12,821
2007,11,29,13,606
2007,11,29,14,492
2007,11,29,15,506
2007,11,29,16,670
2007,11,29,17,935
2007,11,29,18,1261
2007,11,29,19,1573
2007,11,29,20,1836
2007,11,29,21,1993
2007,11,29,22,2042
2007,11,29,23,1967
2007,11,30,0,1858
2007,11,30,1,1689
2007,11,30,2,1546
2007,11,30,3,1436
2007,11,30,4,1412
2007,11,30,5,1464
2007,11,30,6,1547
2007,11,30,7,1635
2007,11,30,8,1655
2007,11,30,9,1617
2007,11,30,10,1460
2007,11,30,11,1292
2007,11,30,12,1099
2007,11,30,13,928
2007,11,30,14,808
2007,11,30,15,744
2007,11,30,16,797
2007,11,30,17,933
2007,11,30,18,1191
2007,11,30,19,1448
2007,11,30,20,1704
2007,11,30,21,1882
2007,11,30,22,1999
2007,11,30,23,2002
2007,12,1,0,1931
2007,12,1,1,1803
2007,12,1,2,1650
2007,12,1,3,1503
2007,12,1,4,1388
2007,12,1,5,1320
2007,12,1,6,1323
2007,12,1,7,1355
2007,12,1,8,1409
2007,12,1,9,1423
2007,12,1,10,1415
2007,12,1,11,1339
2007,12,1,12,1255
2007,12,1,13,1158
2007,12,1,14,1078
2007,12,1,15,1006
2007,12,1,16,984
2007,12,1,17,1031
2007,12,1,18,1173
2007,12,1,19,1361
2007,12,1,20,1568
2007,12,1,21,1766
2007,12,1,22,1925
2007,12,1,23,2011
2007,12,2,0,1998
2007,12,2,1,1911
2007,12,2,2,1740
2007,12,2,3,1577
2007,12,2,4,1391
2007,12,2,5,1248
2007,12,2,6,1150
2007,12,2,7,1122
2007,12,2,8,1150
2007,12,2,9,1194
2007,12,2,10,1267
2007,12,2,11,1308
2007,12,2,12,1323
2007,12,2,13,1302
2007,12,2,14,1270
2007,12,2,15,1216
2007,12,2,16,1167
2007,12,2,17,1159
2007,12,2,18,1217
2007,12,2,19,1323
2007,12,2,20,1490
2007,12,2,21,1659
2007,12,2,22,1834
2007,12,2,23,1964
2007,12,3,0,2015
2007,12,3,1,1970
2007,12,3,2,1844
2007,12,3,3,1648
2007,12,3,4,1448
2007,12,3,5,1212
2007,12,3,6,1058
2007,12,3,7,936
2007,12,3,8,939
2007,12,3,9,993
2007,12,3,10,1104
2007,12,3,11,1215
2007,12,3,12,1325
2007,12,3,13,1386
2007,12,3,14,1441