1978,9,8,2,681
1978,9,8,3,776
1978,9,8,4,913
1978,9,8,5,1072
1978,9,8,6,1198
1978,9,8,7,1276
1978,9,8,8,1282
1978,9,8,9,1223
1978,9,8,10,1133
1978,9,8,11,1039
1978,9,8,12,953
1978,9,8,13,869
1978,9,8,14,831
1978,9,8,15,839
1978,9,8,16,852
1978,9,8,17,898
1978,9,8,18,939
1978,9,8,19,963
1978,9,8,20,963
1978,9,8,21,929
1978,9,8,22,873
1978,9,8,23,812
1978,9,9,0,758
1978,9,9,1,724
1978,9,9,2,738
1978,9,9,3,810
1978,9,9,4,902
1978,9,9,5,1024
1978,9,9,6,1153
1978,9,9,7,1246
1978,9,9,8,1292
1978,9,9,9,1276
1978,9,9,10,1235
1978,9,9,11,1180
1978,9,9,12,1105
1978,9,9,13,1034
1978,9,9,14,979
1978,9,9,15,948
1978,9,9,16,926
1978,9,9,17,915
1978,9,9,18,916
1978,9,9,19,905
1978,9,9,20,896
1978,9,9,21,881
1978,9,9,22,851
1978,9,9,23,818
1978,9,10,0,800
1978,9,10,1,782
1978,9,10,2,789
1978,9,10,3,849
1978,9,10,4,928
1978,9,10,5,1002
1978,9,10,6,1086
1978,9,10,7,1144
1978,9,10,8,1192
1978,9,10,9,1220
1978,9,10,10,1236
1978,9,10,11,1217
1978,9,10,12,1186
1978,9,10,13,1134
1978,9,10,14,1064
1978,9,10,15,1000
1978,9,10,16,949
1978,9,10,17,912
1978,9,10,18,864
1978,9,10,19,815
1978,9,10,20,778
1978,9,10,21,751
1978,9,10,22,740
1978,9,10,23,733
1978,9,11,0,752
1978,9,11,1,792
1978,9,11,2,823
1978,9,11,3,863
1978,9,11,4,913
1978,9,11,5,970
1978,9,11,6,1011
1978,9,11,7,1031
1978,9,11,8,1064
1978,9,11,9,1104
1978,9,11,10,1144
1978,9,11,11,1191
1978,9,11,12,1232
1978,9,11,13,1239
1978,9,11,14,1199
1978,9,11,15,1137
1978,9,11,16,1072
1978,9,11,17,991
1978,9,11,18,911
1978,9,11,19,829
1978,9,11,20,747
1978,9,11,21,687
1978,9,11,22,658
1978,9,11,23,671
1978,9,12,0,725
1978,9,12,1,792
1978,9,12,2,867
1978,9,12,3,925
1978,9,12,4,952
1978,9,12,5,975
1978,9,12,6,989
1978,9,12,7,982
1978,9,12,8,981
1978,9,12,9,1006
1978,9,12,10,1048
1978,9,12,11,1126
1978,9,12,12,1219
1978,9,12,13,1296
1978,9,12,14,1323
1978,9,12,15,1294
1978,9,12,16,1228
1978,9,12,17,1118
1978,9,12,18,994
1978,9,12,19,875
1978,9,12,20,760
1978,9,12,21,661
1978,9,12,22,589
1978,9,12,23,563
1978,9,13,0,622
1978,9,13,1,751
1978,9,13,2,908
1978,9,13,3,1026
1978,9,13,4,1061
1978,9,13,5,1045
1978,9,13,6,1009
1978,9,13,7,964
1978,9,13,8,915
1978,9,13,9,888
1978,9,13,10,923
1978,9,13,11,1026
1978,9,13,12,1171
1978,9,13,13,1301
1978,9,13,14,1397
1978,9,13,15,1431
1978,9,13,16,1390
1978,9,13,17,1269
1978,9,13,18,1109
1978,9,13,19,950
1978,9,13,20,813
1978,9,13,21,704
1978,9,13,22,631
1978,9,13,23,599
1978,9,14,0,623
1978,9,14,1,730
1978,9,14,2,902
1978,9,14,3,1062
1978,9,14,4,1114
1978,9,14,5,1087
1978,9,14,6,1022
1978,9,14,7,931
1978,9,14,8,845
1978,9,14,9,789
1978,9,14,10,781
1978,9,14,11,857
1978,9,14,12,1035
1978,9,14,13,1248
1978,9,14,14,1423
1978,9,14,15,1509
1978,9,14,16,1498
1978,9,14,17,1398
1978,9,14,18,1231
1978,9,14,19,1048
1978,9,14,20,881
1978,9,14,21,746
1978,9,14,22,644
1978,9,14,23,579
1978,9,15,0,592
1978,9,15,1,696
1978,9,15,2,877
1978,9,15,3,1085
1978,9,15,4,1202
1978,9,15,5,1203
1978,9,15,6,1127
1978,9,15,7,1010
1978,9,15,8,890
1978,9,15,9,791
1978,9,15,10,730
1978,9,15,11,740
1978,9,15,12,855
1978,9,15,13,1069
1978,9,15,14,1297
1978,9,15,15,1446
1978,9,15,16,1514
1978,9,15,17,1471
1978,9,15,18,1329
1978,9,15,19,1135
1978,9,15,20,951
1978,9,15,21,799
1978,9,15,22,680
1978,9,15,23,593
1978,9,16,0,567
1978,9,16,1,647
1978,9,16,2,827
1978,9,16,3,1070
1978,9,16,4,1251
1978,9,16,5,1289
1978,9,16,6,1225
1978,9,16,7,1097
1978,9,16,8,953
1978,9,16,9,822
1978,9,16,10,721
1978,9,16,11,665
1978,9,16,12,699
1978,9,16,13,847
1978,9,16,14,1092
1978,9,16,15,1329
1978,9,16,16,1468
1978,9,16,17,1498
1978,9,16,18,1401
1978,9,16,19,1234
1978,9,16,20,1049
1978,9,16,21,877
1978,9,16,22,745
1978,9,16,23,644
1978,9,17,0,587
1978,9,17,1,629
1978,9,17,2,791
1978,9,17,3,1043
1978,9,17,4,1255
1978,9,17,5,1342
1978,9,17,6,1305
1978,9,17,7,1189
1978,9,17,8,1042
1978,9,17,9,891
1978,9,17,10,766
1978,9,17,11,670
1978,9,17,12,627
1978,9,17,13,687
1978,9,17,14,865
1978,9,17,15,1119
1978,9,17,16,1324
1978,9,17,17,1418
1978,9,17,18,1393
1978,9,17,19,1257
1978,9,17,20,1080
1978,9,17,21,906
1978,9,17,22,763
1978,9,17,23,655
1978,9,18,0,586
1978,9,18,1,608
1978,9,18,2,746
1978,9,18,3,985
1978,9,18,4,1235
1978,9,18,5,1369
1978,9,18,6,1368
1978,9,18,7,1272
1978,9,18,8,1129
1978,9,18,9,968
1978,9,18,10,824
1978,9,18,11,715
1978,9,18,12,641
1978,9,18,13,643
1978,9,18,14,763
1978,9,18,15,977
1978,9,18,16,1199
1978,9,18,17,1340
1978,9,18,18,1359
1978,9,18,19,1267
1978,9,18,20,1122
1978,9,18,21,956
1978,9,18,22,813
1978,9,18,23,702
1978,9,19,0,629
1978,9,19,1,625
1978,9,19,2,744
1978,9,19,3,976
1978,9,19,4,1224
1978,9,19,5,1384
1978,9,19,6,1439
1978,9,19,7,1379
1978,9,19,8,1249
1978,9,19,9,1085
1978,9,19,10,928
1978,9,19,11,798
1978,9,19,12,707
1978,9,19,13,674
1978,9,19,14,735
1978,9,19,15,887
1978,9,19,16,1079
1978,9,19,17,1237
1978,9,19,18,1309
1978,9,19,19,1267
1978,9,19,20,1145
1978,9,19,21,998
1978,9,19,22,861
1978,9,19,23,748
1978,9,20,0,667
1978,9,20,1,656
1978,9,20,2,768
1978,9,20,3,982
1978,9,20,4,1213
1978,9,20,5,1378
1978,9,20,6,1441
1978,9,20,7,1421
1978,9,20,8,1326
1978,9,20,9,1179
1978,9,20,10,1022
1978,9,20,11,888
1978,9,20,12,793
1978,9,20,13,750
1978,9,20,14,776
1978,9,20,15,879
1978,9,20,16,1000
1978,9,20,17,1097
1978,9,20,18,1162
1978,9,20,19,1157
1978,9,20,20,1083
1978,9,20,21,978
1978,9,20,22,871
1978,9,20,23,773
1978,9,21,0,691
1978,9,21,1,669
1978,9,21,2,760
1978,9,21,3,945
1978,9,21,4,1141
1978,9,21,5,1280
1978,9,21,6,1370
1978,9,21,7,1382
1978,9,21,8,1322
1978,9,21,9,1209
1978,9,21,10,1075
1978,9,21,11,945
1978,9,21,12,843
1978,9,21,13,780
1978,9,21,14,771
1978,9,21,15,843
1978,9,21,16,931
1978,9,21,17,1002
1978,9,21,18,1059
1978,9,21,19,1059
1978,9,21,20,1019
1978,9,21,21,955
1978,9,21,22,870
1978,9,21,23,786
1978,9,22,0,721
1978,9,22,1,699
1978,9,22,2,758
1978,9,22,3,899
1978,9,22,4,1076
1978,9,22,5,1212
1978,9,22,6,1292
1978,9,22,7,1325
1978,9,22,8,1297
1978,9,22,9,1221
1978,9,22,10,1123
1978,9,22,11,1013
1978,9,22,12,913
1978,9,22,13,844
1978,9,22,14,823
1978,9,22,15,842
1978,9,22,16,896
1978,9,22,17,968
1978,9,22,18,992
1978,9,22,19,975
1978,9,22,20,938
1978,9,22,21,892
1978,9,22,22,847
1978,9,22,23,799
1978,9,23,0,755
1978,9,23,1,734
1978,9,23,2,781
1978,9,23,3,904
1978,9,23,4,1048
1978,9,23,5,1187
1978,9,23,6,1292
1978,9,23,7,1302
1978,9,23,8,1296
1978,9,23,9,1280
1978,9,23,10,1209
1978,9,23,11,1125
1978,9,23,12,1052
1978,9,23,13,995
1978,9,23,14,973
1978,9,23,15,962
1978,9,23,16,966
1978,9,23,17,988
1978,9,23,18,1005
1978,9,23,19,982
1978,9,23,20,943
1978,9,23,21,906
1978,9,23,22,859
1978,9,23,23,821
1978,9,24,0,803
1978,9,24,1,789
1978,9,24,2,818
1978,9,24,3,907
1978,9,24,4,1014
1978,9,24,5,1121
1978,9,24,6,1195
1978,9,24,7,1225
1978,9,24,8,1220
1978,9,24,9,1212
1978,9,24,10,1185
1978,9,24,11,1125
1978,9,24,12,1074
1978,9,24,13,1041
1978,9,24,14,1025
1978,9,24,15,1014
1978,9,24,16,1003
1978,9,24,17,990
1978,9,24,18,958
1978,9,24,19,896
1978,9,24,20,844
1978,9,24,21,798
1978,9,24,22,763
1978,9,24,23,760
1978,9,25,0,784
1978,9,25,1,809
1978,9,25,2,854
1978,9,25,3,926
1978,9,25,4,1007
1978,9,25,5,1085
1978,9,25,6,1130
1978,9,25,7,1141
1978,9,25,8,1144
1978,9,25,9,1142
1978,9,25,10,1129
1978,9,25,11,1127
1978,9,25,12,1117
1978,9,25,13,1087
1978,9,25,14,1068
1978,9,25,15,1060
1978,9,25,16,1044
1978,9,25,17,1007
1978,9,25,18,948
1978,9,25,19,880
1978,9,25,20,819
1978,9,25,21,767
1978,9,25,22,744
1978,9,25,23,749
1978,9,26,0,772
1978,9,26,1,825
1978,9,26,2,885
1978,9,26,3,947
1978,9,26,4,999
1978,9,26,5,1032
1978,9,26,6,1048
1978,9,26,7,1063
1978,9,26,8,1060
1978,9,26,9,1055
1978,9,26,10,1073
1978,9,26,11,1091
1978,9,26,12,1108
1978,9,26,13,1130
1978,9,26,14,1132
1978,9,26,15,1111
1978,9,26,16,1082
1978,9,26,17,1034
1978,9,26,18,962
1978,9,26,19,887
1978,9,26,20,826
1978,9,26,21,770
1978,9,26,22,727
1978,9,26,23,731
1978,9,27,0,791
1978,9,27,1,881
1978,9,27,2,967
1978,9,27,3,1031
1978,9,27,4,1056
1978,9,27,5,1057
1978,9,27,6,1039
1978,9,27,7,1011
1978,9,27,8,994
1978,9,27,9,983
1978,9,27,10,995
1978,9,27,11,1045
1978,9,27,12,1108
1978,9,27,13,1171
1978,9,27,14,1213
1978,9,27,15,1217
1978,9,27,16,1168
1978,9,27,17,1086
1978,9,27,18,987
1978,9,27,19,887
1978,9,27,20,797
1978,9,27,21,725
1978,9,27,22,685
1978,9,27,23,684
1978,9,28,0,743
1978,9,28,1,858
1978,9,28,2,979
1978,9,28,3,1052
1978,9,28,4,1069
1978,9,28,5,1036
1978,9,28,6,979
1978,9,28,7,921
1978,9,28,8,871
1978,9,28,9,849
1978,9,28,10,872
1978,9,28,11,947
1978,9,28,12,1051
1978,9,28,13,1149
1978,9,28,14,1228
1978,9,28,15,1256
1978,9,28,16,1215
1978,9,28,17,1136
1978,9,28,18,1025
1978,9,28,19,903
1978,9,28,20,794
1978,9,28,21,710
1978,9,28,22,651
1978,9,28,23,626
1978,9,29,0,680
1978,9,29,1,802
1978,9,29,2,967
1978,9,29,3,1098
1978,9,29,4,1133
1978,9,29,5,1102
1978,9,29,6,1030
1978,9,29,7,945
1978,9,29,8,860
1978,9,29,9,788
1978,9,29,10,753
1978,9,29,11,788
1978,9,29,12,906
1978,9,29,13,1074
1978,9,29,14,1218
1978,9,29,15,1292
1978,9,29,16,1299
1978,9,29,17,1240
1978,9,29,18,1123
1978,9,29,19,985
1978,9,29,20,861
1978,9,29,21,754
1978,9,29,22,667
1978,9,29,23,627
1978,9,30,0,676
1978,9,30,1,806
1978,9,30,2,996
1978,9,30,3,1169
1978,9,30,4,1237
1978,9,30,5,1206
1978,9,30,6,1134
1978,9,30,7,1028
1978,9,30,8,908
1978,9,30,9,806
1978,9,30,10,742
1978,9,30,11,737
1978,9,30,12,822
1978,9,30,13,992
1978,9,30,14,1185
1978,9,30,15,1326
1978,9,30,16,1382
1978,9,30,17,1336
1978,9,30,18,1216
1978,9,30,19,1065
1978,9,30,20,918
1978,9,30,21,795
1978,9,30,22,700
1978,9,30,23,639
1978,10,1,0,655
1978,10,1,1,777
1978,10,1,2,998
1978,10,1,3,1226
1978,10,1,4,1329
1978,10,1,5,1325
1978,10,1,6,1253
1978,10,1,7,1124
1978,10,1,8,975
1978,10,1,9,844
1978,10,1,10,742
1978,10,1,11,682
1978,10,1,12,709
1978,10,1,13,858
1978,10,1,14,1091
1978,10,1,15,1296
1978,10,1,16,1389
1978,10,1,17,1370
1978,10,1,18,1264
1978,10,1,19,1118
1978,10,1,20,964
1978,10,1,21,831
1978,10,1,22,724
1978,10,1,23,642
1978,10,2,0,631
1978,10,2,1,729
1978,10,2,2,934
1978,10,2,3,1184
1978,10,2,4,1340
1978,10,2,5,1374
1978,10,2,6,1319
1978,10,2,7,1192
1978,10,2,8,1028
1978,10,2,9,879
1978,10,2,10,757
1978,10,2,11,663
1978,10,2,12,625
1978,10,2,13,687
1978,10,2,14,860
1978,10,2,15,1113
1978,10,2,16,1306
1978,10,2,17,1353
1978,10,2,18,1301
1978,10,2,19,1186
1978,10,2,20,1032
1978,10,2,21,882
1978,10,2,22,756
1978,10,2,23,660
1978,10,3,0,609
1978,10,3,1,666
1978,10,3,2,852
1978,10,3,3,1120
1978,10,3,4,1341
1978,10,3,5,1441
1978,10,3,6,1421
1978,10,3,7,1306
1978,10,3,8,1137
1978,10,3,9,965
1978,10,3,10,816
1978,10,3,11,698
1978,10,3,12,616
1978,10,3,13,616
1978,10,3,14,734
1978,10,3,15,968
1978,10,3,16,1210
1978,10,3,17,1325
1978,10,3,18,1330
1978,10,3,19,1241
1978,10,3,20,1093
1978,10,3,21,930
1978,10,3,22,795
1978,10,3,23,696
1978,10,4,0,639
1978,10,4,1,675
1978,10,4,2,826
1978,10,4,3,1086
1978,10,4,4,1342
1978,10,4,5,1477
1978,10,4,6,1505
1978,10,4,7,1430
1978,10,4,8,1275
1978,10,4,9,1086
1978,10,4,10,915
1978,10,4,11,780
1978,10,4,12,683
1978,10,4,13,639
1978,10,4,14,691
1978,10,4,15,851
1978,10,4,16,1070
1978,10,4,17,1225
1978,10,4,18,1263
1978,10,4,19,1215
1978,10,4,20,1108
1978,10,4,21,970
1978,10,4,22,841
1978,10,4,23,737
1978,10,5,0,673
1978,10,5,1,690
1978,10,5,2,821
1978,10,5,3,1053
1978,10,5,4,1307
1978,10,5,5,1487
1978,10,5,6,1561
1978,10,5,7,1524
1978,10,5,8,1403
1978,10,5,9,1238
1978,10,5,10,1066
1978,10,5,11,920
1978,10,5,12,816
1978,10,5,13,763
1978,10,5,14,773
1978,10,5,15,870
1978,10,5,16,1041
1978,10,5,17,1212
1978,10,5,18,1303
1978,10,5,19,1309
1978,10,5,20,1245
1978,10,5,21,1145
1978,10,5,22,1034
1978,10,5,23,933
1978,10,6,0,857
1978,10,6,1,829
1978,10,6,2,889
1978,10,6,3,1052
1978,10,6,4,1265
1978,10,6,5,1442
1978,10,6,6,1552
1978,10,6,7,1581
1978,10,6,8,1510
1978,10,6,9,1375
1978,10,6,10,1227
1978,10,6,11,1079
1978,10,6,12,947
1978,10,6,13,853
1978,10,6,14,807
1978,10,6,15,826
1978,10,6,16,904
1978,10,6,17,1007
1978,10,6,18,1110
1978,10,6,19,1154
1978,10,6,20,1128
1978,10,6,21,1073
1978,10,6,22,1000
1978,10,6,23,918
1978,10,7,0,849
1978,10,7,1,819
1978,10,7,2,865
1978,10,7,3,1005
1978,10,7,4,1193
1978,10,7,5,1353
1978,10,7,6,1453
1978,10,7,7,1527
1978,10,7,8,1570
1978,10,7,9,1533
1978,10,7,10,1448
1978,10,7,11,1325
1978,10,7,12,1197
1978,10,7,13,1108
1978,10,7,14,1050
1978,10,7,15,1038
1978,10,7,16,1055
1978,10,7,17,1090
1978,10,7,18,1143
1978,10,7,19,1201
1978,10,7,20,1227
1978,10,7,21,1196
1978,10,7,22,1136
1978,10,7,23,1088
1978,10,8,0,1061
1978,10,8,1,1068
1978,10,8,2,1110
1978,10,8,3,1201
1978,10,8,4,1302
1978,10,8,5,1404
1978,10,8,6,1492
1978,10,8,7,1543
1978,10,8,8,1552
1978,10,8,9,1516
1978,10,8,10,1438
1978,10,8,11,1338
1978,10,8,12,1246
1978,10,8,13,1169
1978,10,8,14,1110
1978,10,8,15,1070
1978,10,8,16,1058
1978,10,8,17,1036
1978,10,8,18,1024
1978,10,8,19,1018
1978,10,8,20,999
1978,10,8,21,975
1978,10,8,22,955
1978,10,8,23,937
1978,10,9,0,917
1978,10,9,1,923
1978,10,9,2,975
1978,10,9,3,1054
1978,10,9,4,1140
1978,10,9,5,1225
1978,10,9,6,1297
1978,10,9,7,1335
1978,10,9,8,1341
1978,10,9,9,1347
1978,10,9,10,1337
1978,10,9,11,1292
1978,10,9,12,1238
1978,10,9,13,1178
1978,10,9,14,1122
1978,10,9,15,1068
1978,10,9,16,1008
1978,10,9,17,947
1978,10,9,18,904
1978,10,9,19,869
1978,10,9,20,835
1978,10,9,21,809
1978,10,9,22,797
1978,10,9,23,800
1978,10,10,0,821
1978,10,10,1,880
1978,10,10,2,960
1978,10,10,3,1036
1978,10,10,4,1098
1978,10,10,5,1137
1978,10,10,6,1159
1978,10,10,7,1164
1978,10,10,8,1176
1978,10,10,9,1194
1978,10,10,10,1215
1978,10,10,11,1236
1978,10,10,12,1256
1978,10,10,13,1256
1978,10,10,14,1227
1978,10,10,15,1179
1978,10,10,16,1105
1978,10,10,17,1018
1978,10,10,18,938
1978,10,10,19,858
1978,10,10,20,785
1978,10,10,21,731
1978,10,10,22,713
1978,10,10,23,746
1978,10,11,0,823
1978,10,11,1,921
1978,10,11,2,1021
1978,10,11,3,1103
1978,10,11,4,1138
1978,10,11,5,1131
1978,10,11,6,1116
1978,10,11,7,1090
1978,10,11,8,1079
1978,10,11,9,1089
1978,10,11,10,1116
1978,10,11,11,1166
1978,10,11,12,1231
1978,10,11,13,1285
1978,10,11,14,1306
1978,10,11,15,1281
1978,10,11,16,1204
1978,10,11,17,1099
1978,10,11,18,992
1978,10,11,19,888
1978,10,11,20,801
1978,10,11,21,733
1978,10,11,22,700
1978,10,11,23,730
1978,10,12,0,833
1978,10,12,1,969
1978,10,12,2,1090
1978,10,12,3,1167
1978,10,12,4,1193
1978,10,12,5,1166
1978,10,12,6,1101
1978,10,12,7,1032
1978,10,12,8,972
1978,10,12,9,926
1978,10,12,10,928
1978,10,12,11,1012
1978,10,12,12,1143
1978,10,12,13,1252
1978,10,12,14,1321
1978,10,12,15,1337
1978,10,12,16,1291
1978,10,12,17,1176
1978,10,12,18,1036
1978,10,12,19,910
1978,10,12,20,801
1978,10,12,21,708
1978,10,12,22,643
1978,10,12,23,645
1978,10,13,0,752
1978,10,13,1,940
1978,10,13,2,1126
1978,10,13,3,1227
1978,10,13,4,1252
1978,10,13,5,1208
1978,10,13,6,1114
1978,10,13,7,1001
1978,10,13,8,896
1978,10,13,9,819
1978,10,13,10,783
1978,10,13,11,811
1978,10,13,12,936
1978,10,13,13,1121
1978,10,13,14,1281
1978,10,13,15,1369
1978,10,13,16,1371
1978,10,13,17,1289
1978,10,13,18,1152
1978,10,13,19,997
1978,10,13,20,859
1978,10,13,21,749
1978,10,13,22,669
1978,10,13,23,658
1978,10,14,0,753
1978,10,14,1,947
1978,10,14,2,1174
1978,10,14,3,1321
1978,10,14,4,1373
1978,10,14,5,1344
1978,10,14,6,1241
1978,10,14,7,1105
1978,10,14,8,964
1978,10,14,9,841
1978,10,14,10,750
1978,10,14,11,715
1978,10,14,12,784
1978,10,14,13,957
1978,10,14,14,1171
1978,10,14,15,1333
1978,10,14,16,1401
1978,10,14,17,1349
1978,10,14,18,1221
1978,10,14,19,1072
1978,10,14,20,924
1978,10,14,21,796
1978,10,14,22,698
1978,10,14,23,643
1978,10,15,0,691
1978,10,15,1,871
1978,10,15,2,1127
1978,10,15,3,1323
1978,10,15,4,1416
1978,10,15,5,1423
1978,10,15,6,1342
1978,10,15,7,1191
1978,10,15,8,1027
1978,10,15,9,881
1978,10,15,10,768
1978,10,15,11,695
1978,10,15,12,692
1978,10,15,13,802
1978,10,15,14,1022
1978,10,15,15,1248
1978,10,15,16,1358
1978,10,15,17,1364
1978,10,15,18,1296
1978,10,15,19,1155
1978,10,15,20,997
1978,10,15,21,866
1978,10,15,22,763
1978,10,15,23,699
1978,10,16,0,716
1978,10,16,1,860
1978,10,16,2,1110
1978,10,16,3,1355
1978,10,16,4,1485
1978,10,16,5,1506
1978,10,16,6,1433
1978,10,16,7,1280
1978,10,16,8,1104
1978,10,16,9,945
1978,10,16,10,813
1978,10,16,11,714
1978,10,16,12,662
1978,10,16,13,707
1978,10,16,14,867
1978,10,16,15,1088
1978,10,16,16,1251
1978,10,16,17,1311
1978,10,16,18,1277
1978,10,16,19,1157
1978,10,16,20,1010
1978,10,16,21,870
1978,10,16,22,757
1978,10,16,23,682
1978,10,17,0,684
1978,10,17,1,794
1978,10,17,2,1019
1978,10,17,3,1270
1978,10,17,4,1448
1978,10,17,5,1520
1978,10,17,6,1474
1978,10,17,7,1354
1978,10,17,8,1187
1978,10,17,9,1007
1978,10,17,10,855
1978,10,17,11,740
1978,10,17,12,662
1978,10,17,13,631
1978,10,17,14,699
1978,10,17,15,870
1978,10,17,16,1079
1978,10,17,17,1205
1978,10,17,18,1211
1978,10,17,19,1138
1978,10,17,20,1020
1978,10,17,21,894
1978,10,17,22,782
1978,10,17,23,697
1978,10,18,0,667
1978,10,18,1,731
1978,10,18,2,905
1978,10,18,3,1156
1978,10,18,4,1372
1978,10,18,5,1498
1978,10,18,6,1517
1978,10,18,7,1427
1978,10,18,8,1280
1978,10,18,9,1101
1978,10,18,10,934
1978,10,18,11,801
1978,10,18,12,704
1978,10,18,13,647
1978,10,18,14,672
1978,10,18,15,784
1978,10,18,16,947
1978,10,18,17,1100
1978,10,18,18,1158
1978,10,18,19,1118
1978,10,18,20,1026
1978,10,18,21,912
1978,10,18,22,809
1978,10,18,23,735
1978,10,19,0,712
1978,10,19,1,773
1978,10,19,2,928
1978,10,19,3,1156
1978,10,19,4,1373
1978,10,19,5,1524
1978,10,19,6,1575
1978,10,19,7,1521
1978,10,19,8,1388
1978,10,19,9,1214
1978,10,19,10,1052
1978,10,19,11,911
1978,10,19,12,806
1978,10,19,13,736
1978,10,19,14,731
1978,10,19,15,809
1978,10,19,16,933
1978,10,19,17,1048
1978,10,19,18,1104
1978,10,19,19,1095
1978,10,19,20,1032
1978,10,19,21,947
1978,10,19,22,855
1978,10,19,23,779
1978,10,20,0,745
1978,10,20,1,784
1978,10,20,2,921
1978,10,20,3,1126
1978,10,20,4,1319
1978,10,20,5,1443
1978,10,20,6,1490
1978,10,20,7,1469
1978,10,20,8,1382
1978,10,20,9,1244
1978,10,20,10,1099
1978,10,20,11,966
1978,10,20,12,852
1978,10,20,13,773
1978,10,20,14,740
1978,10,20,15,778
1978,10,20,16,869
1978,10,20,17,940
1978,10,20,18,981
1978,10,20,19,986
1978,10,20,20,951
1978,10,20,21,895
1978,10,20,22,837
1978,10,20,23,787
1978,10,21,0,756
1978,10,21,1,792
1978,10,21,2,899
1978,10,21,3,1065
1978,10,21,4,1229
1978,10,21,5,1341
1978,10,21,6,1404
1978,10,21,7,1409
1978,10,21,8,1353
1978,10,21,9,1262
1978,10,21,10,1159
1978,10,21,11,1036
1978,10,21,12,928
1978,10,21,13,853
1978,10,21,14,819
1978,10,21,15,821
1978,10,21,16,848
1978,10,21,17,897
1978,10,21,18,936
1978,10,21,19,948
1978,10,21,20,939
1978,10,21,21,915
1978,10,21,22,886
1978,10,21,23,857
1978,10,22,0,843
1978,10,22,1,860
1978,10,22,2,922
1978,10,22,3,1034
1978,10,22,4,1162
1978,10,22,5,1280
1978,10,22,6,1357
1978,10,22,7,1388
1978,10,22,8,1371
1978,10,22,9,1303
1978,10,22,10,1212
1978,10,22,11,1124
1978,10,22,12,1040
1978,10,22,13,967
1978,10,22,14,919
1978,10,22,15,902
1978,10,22,16,898
1978,10,22,17,891
1978,10,22,18,891
1978,10,22,19,899
1978,10,22,20,907
1978,10,22,21,895
1978,10,22,22,869
1978,10,22,23,844
1978,10,23,0,842
1978,10,23,1,871
1978,10,23,2,927
1978,10,23,3,1025
1978,10,23,4,1135
1978,10,23,5,1231
1978,10,23,6,1293
1978,10,23,7,1327
1978,10,23,8,1329
1978,10,23,9,1287
1978,10,23,10,1230
1978,10,23,11,1163
1978,10,23,12,1095
1978,10,23,13,1039
1978,10,23,14,1003
1978,10,23,15,973
1978,10,23,16,954
1978,10,23,17,929
1978,10,23,18,894
1978,10,23,19,867
1978,10,23,20,846
1978,10,23,21,847
1978,10,23,22,858
1978,10,23,23,868
1978,10,24,0,885
1978,10,24,1,919
1978,10,24,2,979
1978,10,24,3,1054
1978,10,24,4,1123
1978,10,24,5,1181
1978,10,24,6,1210
1978,10,24,7,1223
1978,10,24,8,1223
1978,10,24,9,1194
1978,10,24,10,1165
1978,10,24,11,1146
1978,10,24,12,1114
1978,10,24,13,1086
1978,10,24,14,1059
1978,10,24,15,1031
1978,10,24,16,998
1978,10,24,17,955
1978,10,24,18,909
1978,10,24,19,859
1978,10,24,20,817
1978,10,24,21,792
1978,10,24,22,791
1978,10,24,23,840
1978,10,25,0,912
1978,10,25,1,990
1978,10,25,2,1070
1978,10,25,3,1119
1978,10,25,4,1143
1978,10,25,5,1157
1978,10,25,6,1161
1978,10,25,7,1164
1978,10,25,8,1156
1978,10,25,9,1142
1978,10,25,10,1135
1978,10,25,11,1147
1978,10,25,12,1156
1978,10,25,13,1165
1978,10,25,14,1164
1978,10,25,15,1137
1978,10,25,16,1090
1978,10,25,17,1025
1978,10,25,18,954
1978,10,25,19,885
1978,10,25,20,829
1978,10,25,21,798
1978,10,25,22,805
1978,10,25,23,855
1978,10,26,0,938
1978,10,26,1,1028
1978,10,26,2,1104
1978,10,26,3,1152
1978,10,26,4,1174
1978,10,26,5,1169
1978,10,26,6,1127
1978,10,26,7,1092
1978,10,26,8,1059
1978,10,26,9,1039
1978,10,26,10,1037
1978,10,26,11,1070
1978,10,26,12,1121
1978,10,26,13,1171
1978,10,26,14,1200
1978,10,26,15,1187
1978,10,26,16,1145
1978,10,26,17,1078
1978,10,26,18,993
1978,10,26,19,900
1978,10,26,20,816
1978,10,26,21,764
1978,10,26,22,770
1978,10,26,23,846
1978,10,27,0,974
1978,10,27,1,1111
1978,10,27,2,1215
1978,10,27,3,1263
1978,10,27,4,1263
1978,10,27,5,1216
1978,10,27,6,1147
1978,10,27,7,1066
1978,10,27,8,991
1978,10,27,9,957
1978,10,27,10,975
1978,10,27,11,1039
1978,10,27,12,1134
1978,10,27,13,1224
1978,10,27,14,1269
1978,10,27,15,1288
1978,10,27,16,1260
1978,10,27,17,1179
1978,10,27,18,1081
1978,10,27,19,972
1978,10,27,20,869
1978,10,27,21,793
1978,10,27,22,769
1978,10,27,23,838
1978,10,28,0,978
1978,10,28,1,1126
1978,10,28,2,1258
1978,10,28,3,1334
1978,10,28,4,1333
1978,10,28,5,1274
1978,10,28,6,1174
1978,10,28,7,1066
1978,10,28,8,972
1978,10,28,9,890
1978,10,28,10,848
1978,10,28,11,873
1978,10,28,12,975
1978,10,28,13,1111
1978,10,28,14,1232
1978,10,28,15,1306
1978,10,28,16,1306
1978,10,28,17,1234
1978,10,28,18,1114
1978,10,28,19,989
1978,10,28,20,883
1978,10,28,21,795
1978,10,28,22,748
1978,10,28,23,782
1978,10,29,0,923
1978,10,29,1,1111
1978,10,29,2,1272
1978,10,29,3,1383
1978,10,29,4,1414
1978,10,29,5,1359
1978,10,29,6,1245
1978,10,29,7,1115
1978,10,29,8,983
1978,10,29,9,869
1978,10,29,10,789
1978,10,29,11,764
1978,10,29,12,839
1978,10,29,13,1005
1978,10,29,14,1179
1978,10,29,15,1286
1978,10,29,16,1327
1978,10,29,17,1273
1978,10,29,18,1162
1978,10,29,19,1029
1978,10,29,20,899
1978,10,29,21,794
1978,10,29,22,723
1978,10,29,23,719
1978,10,30,0,832
1978,10,30,1,1049
1978,10,30,2,1285
1978,10,30,3,1443
1978,10,30,4,1498
1978,10,30,5,1455
1978,10,30,6,1329
1978,10,30,7,1167
1978,10,30,8,1008
1978,10,30,9,866
1978,10,30,10,753
1978,10,30,11,689
1978,10,30,12,716
1978,10,30,13,845
1978,10,30,14,1035
1978,10,30,15,1194
1978,10,30,16,1266
1978,10,30,17,1252
1978,10,30,18,1175
1978,10,30,19,1054
1978,10,30,20,926
1978,10,30,21,809
1978,10,30,22,730
1978,10,30,23,711
1978,10,31,0,805
1978,10,31,1,1029
1978,10,31,2,1286
1978,10,31,3,1464
1978,10,31,4,1555
1978,10,31,5,1541
1978,10,31,6,1420
1978,10,31,7,1248
1978,10,31,8,1069
1978,10,31,9,903
1978,10,31,10,770
1978,10,31,11,675
1978,10,31,12,639
1978,10,31,13,719
1978,10,31,14,908
1978,10,31,15,1114
1978,10,31,16,1239
1978,10,31,17,1260
1978,10,31,18,1192
1978,10,31,19,1082
1978,10,31,20,958
1978,10,31,21,839
1978,10,31,22,746
1978,10,31,23,697
1978,11,1,0,747
1978,11,1,1,936
1978,11,1,2,1218
1978,11,1,3,1443
1978,11,1,4,1579
1978,11,1,5,1619
1978,11,1,6,1541
1978,11,1,7,1378
1978,11,1,8,1177
1978,11,1,9,984
1978,11,1,10,825
1978,11,1,11,705
1978,11,1,12,620
1978,11,1,13,608
1978,11,1,14,716
1978,11,1,15,922
1978,11,1,16,1122
1978,11,1,17,1227
1978,11,1,18,1223
1978,11,1,19,1130
1978,11,1,20,1017
1978,11,1,21,908
1978,11,1,22,811
1978,11,1,23,746
1978,11,2,0,754
1978,11,2,1,900
1978,11,2,2,1139
1978,11,2,3,1373
1978,11,2,4,1560
1978,11,2,5,1658
1978,11,2,6,1639
1978,11,2,7,1512
1978,11,2,8,1320
1978,11,2,9,1122
1978,11,2,10,949
1978,11,2,11,806
1978,11,2,12,696
1978,11,2,13,631
1978,11,2,14,657
1978,11,2,15,795
1978,11,2,16,988
1978,11,2,17,1120
1978,11,2,18,1147
1978,11,2,19,1112
1978,11,2,20,1030
1978,11,2,21,924
1978,11,2,22,826
1978,11,2,23,754
1978,11,3,0,733
1978,11,3,1,815
1978,11,3,2,1015
1978,11,3,3,1272
1978,11,3,4,1499
1978,11,3,5,1635
1978,11,3,6,1647
1978,11,3,7,1566
1978,11,3,8,1421
1978,11,3,9,1233
1978,11,3,10,1048
1978,11,3,11,883
1978,11,3,12,754
1978,11,3,13,665
1978,11,3,14,633
1978,11,3,15,695
1978,11,3,16,851
1978,11,3,17,986
1978,11,3,18,1054
1978,11,3,19,1057
1978,11,3,20,991
1978,11,3,21,910
1978,11,3,22,829
1978,11,3,23,764
1978,11,4,0,741
1978,11,4,1,800
1978,11,4,2,932
1978,11,4,3,1139
1978,11,4,4,1358
1978,11,4,5,1502
1978,11,4,6,1582
1978,11,4,7,1561
1978,11,4,8,1457