1954,2,26,3,1600
1954,2,26,4,1670
1954,2,26,5,1870
1954,2,26,6,1860
1954,2,26,7,1850
1954,2,26,8,1720
1954,2,26,9,1580
1954,2,26,10,1640
1954,2,26,11,1720
1954,2,26,12,1790
1954,2,26,13,1810
1954,2,26,14,1780
1954,2,26,15,1730
1954,2,26,16,1690
1954,2,26,17,1640
1954,2,26,18,1630
1954,2,26,19,1570
1954,2,26,20,1560
1954,2,26,21,1580
1954,2,26,22,1640
1954,2,26,23,1810
1954,2,27,0,1880
1954,2,27,1,1930
1954,2,27,2,1910
1954,2,27,3,1950
1954,2,27,4,1930
1954,2,27,5,1910
1954,2,27,6,1960
1954,2,27,7,1850
1954,2,27,8,1730
1954,2,27,9,1590
1954,2,27,10,1520
1954,2,27,11,1500
1954,2,27,12,1590
1954,2,27,13,1690
1954,2,27,14,1740
1954,2,27,15,1810
1954,2,27,16,1860
1954,2,27,17,1800
1954,2,27,18,1700
1954,2,27,19,1560
1954,2,27,20,1390
1954,2,27,21,1290
1954,2,27,22,1330
1954,2,27,23,1400
1954,2,28,0,1650
1954,2,28,1,1810
1954,2,28,2,1960
1954,2,28,3,1900
1954,2,28,4,1940
1954,2,28,5,1880
1954,2,28,6,1820
1954,2,28,7,1830
1954,2,28,8,1720
1954,2,28,9,1550
1954,2,28,10,1460
1954,2,28,11,1340
1954,2,28,12,1330
1954,2,28,13,1550
1954,2,28,14,1720
1954,2,28,15,1920
1954,2,28,16,2010
1954,2,28,17,1950
1954,2,28,18,1780
1954,2,28,19,1630
1954,2,28,20,1390
1954,2,28,21,1220
1954,2,28,22,1180
1954,2,28,23,1330
1954,3,1,0,1550
1954,3,1,1,1800
1954,3,1,2,2050
1954,3,1,3,2120
1954,3,1,4,2180
1954,3,1,5,2150
1954,3,1,6,2130
1954,3,1,7,2060
1954,3,1,8,1920
1954,3,1,9,1760
1954,3,1,10,1520
1954,3,1,11,1380
1954,3,1,12,1440
1954,3,1,13,1550
1954,3,1,14,1850
1954,3,1,15,2140
1954,3,1,16,2280
1954,3,1,17,2210
1954,3,1,18,2040
1954,3,1,19,1810
1954,3,1,20,1600
1954,3,1,21,1340
1954,3,1,22,1120
1954,3,1,23,1130
1954,3,2,0,1280
1954,3,2,1,1540
1954,3,2,2,1850
1954,3,2,3,2130
1954,3,2,4,2250
1954,3,2,5,2290
1954,3,2,6,2230
1954,3,2,7,2090
1954,3,2,8,1900
1954,3,2,9,1650
1954,3,2,10,1410
1954,3,2,11,1210
1954,3,2,12,1130
1954,3,2,13,1240
1954,3,2,14,1460
1954,3,2,15,1810
1954,3,2,16,2080
1954,3,2,17,2150
1954,3,2,18,2000
1954,3,2,19,1760
1954,3,2,20,1450
1954,3,2,21,1110
1954,3,2,22,890
1954,3,2,23,750
1954,3,3,0,800
1954,3,3,1,1050
1954,3,3,2,1310
1954,3,3,3,1700
1954,3,3,4,2010
1954,3,3,5,2190
1954,3,3,6,2160
1954,3,3,7,1990
1954,3,3,8,1820
1954,3,3,9,1520
1954,3,3,10,1250
1954,3,3,11,1120
1954,3,3,12,1080
1954,3,3,13,1110
1954,3,3,14,1260
1954,3,3,15,1530
1954,3,3,16,1870
1954,3,3,17,2120
1954,3,3,18,2210
1954,3,3,19,2050
1954,3,3,20,1700
1954,3,3,21,1380
1954,3,3,22,990
1954,3,3,23,700
1954,3,4,0,580
1954,3,4,1,760
1954,3,4,2,1080
1954,3,4,3,1510
1954,3,4,4,1800
1954,3,4,5,2080
1954,3,4,6,2210
1954,3,4,7,2100
1954,3,4,8,1860
1954,3,4,9,1570
1954,3,4,10,1290
1954,3,4,11,1100
1954,3,4,12,1050
1954,3,4,13,1050
1954,3,4,14,1180
1954,3,4,15,1360
1954,3,4,16,1650
1954,3,4,17,2010
1954,3,4,18,2250
1954,3,4,19,2260
1954,3,4,20,2000
1954,3,4,21,1620
1954,3,4,22,1220
1954,3,4,23,840
1954,3,5,0,640
1954,3,5,1,670
1954,3,5,2,760
1954,3,5,3,1140
1954,3,5,4,1510
1954,3,5,5,1950
1954,3,5,6,2250
1954,3,5,7,2230
1954,3,5,8,2080
1954,3,5,9,1720
1954,3,5,10,1400
1954,3,5,11,1190
1954,3,5,12,1160
1954,3,5,13,1260
1954,3,5,14,1330
1954,3,5,15,1450
1954,3,5,16,1570
1954,3,5,17,1900
1954,3,5,18,2210
1954,3,5,19,2390
1954,3,5,20,2370
1954,3,5,21,2070
1954,3,5,22,1690
1954,3,5,23,1250
1954,3,6,0,940
1954,3,6,1,730
1954,3,6,2,790
1954,3,6,3,1060
1954,3,6,4,1510
1954,3,6,5,1830
1954,3,6,6,2240
1954,3,6,7,2360
1954,3,6,8,2340
1954,3,6,9,2020
1954,3,6,10,1700
1954,3,6,11,1360
1954,3,6,12,1300
1954,3,6,13,1460
1954,3,6,14,1580
1954,3,6,15,1710
1954,3,6,16,1740
1954,3,6,17,1880
1954,3,6,18,2190
1954,3,6,19,2450
1954,3,6,20,2540
1954,3,6,21,2380
1954,3,6,22,2080
1954,3,6,23,1730
1954,3,7,0,1360
1954,3,7,1,1150
1954,3,7,2,1070
1954,3,7,3,1210
1954,3,7,4,1440
1954,3,7,5,1710
1954,3,7,6,2060
1954,3,7,7,2340
1954,3,7,8,2310
1954,3,7,9,2130
1954,3,7,10,1800
1954,3,7,11,1430
1954,3,7,12,1190
1954,3,7,13,1340
1954,3,7,14,1510
1954,3,7,15,1650
1954,3,7,16,1720
1954,3,7,17,1710
1954,3,7,18,1770
1954,3,7,19,2080
1954,3,7,20,2280
1954,3,7,21,2360
1954,3,7,22,2150
1954,3,7,23,1810
1954,3,8,0,1470
1954,3,8,1,1190
1954,3,8,2,1080
1954,3,8,3,1100
1954,3,8,4,1260
1954,3,8,5,1410
1954,3,8,6,1520
1954,3,8,7,1810
1954,3,8,8,1990
1954,3,8,9,1880
1954,3,8,10,1670
1954,3,8,11,1290
1954,3,8,12,940
1954,3,8,13,860
1954,3,8,14,1140
1954,3,8,15,1280
1954,3,8,16,1390
1954,3,8,17,1490
1954,3,8,18,1350
1954,3,8,19,1550
1954,3,8,20,1830
1954,3,8,21,2010
1954,3,8,22,1960
1954,3,8,23,1740
1954,3,9,0,1390
1954,3,9,1,1130
1954,3,9,2,990
1954,3,9,3,1140
1954,3,9,4,1240
1954,3,9,5,1360
1954,3,9,6,1380
1954,3,9,7,1400
1954,3,9,8,1610
1954,3,9,9,1740
1954,3,9,10,1660
1954,3,9,11,1440
1954,3,9,12,1120
1954,3,9,13,900
1954,3,9,14,1020
1954,3,9,15,1320
1954,3,9,16,1500
1954,3,9,17,1600
1954,3,9,18,1540
1954,3,9,19,1520
1954,3,9,20,1680
1954,3,9,21,1830
1954,3,9,22,1980
1954,3,9,23,2020
1954,3,10,0,1800
1954,3,10,1,1610
1954,3,10,2,1470
1954,3,10,3,1440
1954,3,10,4,1620
1954,3,10,5,1740
1954,3,10,6,1780
1954,3,10,7,1660
1954,3,10,8,1730
1954,3,10,9,1810
1954,3,10,10,1890
1954,3,10,11,1800
1954,3,10,12,1640
1954,3,10,13,1430
1954,3,10,14,1330
1954,3,10,15,1470
1954,3,10,16,1730
1954,3,10,17,1810
1954,3,10,18,1850
1954,3,10,19,1770
1954,3,10,20,1710
1954,3,10,21,1790
1954,3,10,22,1990
1954,3,10,23,2120
1954,3,11,0,2110
1954,3,11,1,1990
1954,3,11,2,1890
1954,3,11,3,1890
1954,3,11,4,1970
1954,3,11,5,2060
1954,3,11,6,2060
1954,3,11,7,1940
1954,3,11,8,1840
1954,3,11,9,1780
1954,3,11,10,1760
1954,3,11,11,1820
1954,3,11,12,1780
1954,3,11,13,1580
1954,3,11,14,1380
1954,3,11,15,1330
1954,3,11,16,1480
1954,3,11,17,1610
1954,3,11,18,1630
1954,3,11,19,1610
1954,3,11,20,1470
1954,3,11,21,1390
1954,3,11,22,1490
1954,3,11,23,1680
1954,3,12,0,1770
1954,3,12,1,1810
1954,3,12,2,1770
1954,3,12,3,1700
1954,3,12,4,1730
1954,3,12,5,1820
1954,3,12,6,1810
1954,3,12,7,1730
1954,3,12,8,1610
1954,3,12,9,1480
1954,3,12,10,1410
1954,3,12,11,1490
1954,3,12,12,1550
1954,3,12,13,1540
1954,3,12,14,1480
1954,3,12,15,1390
1954,3,12,16,1390
1954,3,12,17,1500
1954,3,12,18,1590
1954,3,12,19,1580
1954,3,12,20,1500
1954,3,12,21,1320
1954,3,12,22,1300
1954,3,12,23,1460
1954,3,13,0,1620
1954,3,13,1,1810
1954,3,13,2,1900
1954,3,13,3,1920
1954,3,13,4,1890
1954,3,13,5,1890
1954,3,13,6,1900
1954,3,13,7,1810
1954,3,13,8,1700
1954,3,13,9,1540
1954,3,13,10,1370
1954,3,13,11,1380
1954,3,13,12,1450
1954,3,13,13,1550
1954,3,13,14,1620
1954,3,13,15,1510
1954,3,13,16,1500
1954,3,13,17,1450
1954,3,13,18,1410
1954,3,13,19,1350
1954,3,13,20,1240
1954,3,13,21,1120
1954,3,13,22,1100
1954,3,13,23,1150
1954,3,14,0,1400
1954,3,14,1,1650
1954,3,14,2,1850
1954,3,14,3,1920
1954,3,14,4,1960
1954,3,14,5,1970
1954,3,14,6,1910
1954,3,14,7,1810
1954,3,14,8,1670
1954,3,14,9,1550
1954,3,14,10,1450
1954,3,14,11,1390
1954,3,14,12,1540
1954,3,14,13,1660
1954,3,14,14,1800
1954,3,14,15,1860
1954,3,14,16,1750
1954,3,14,17,1620
1954,3,14,18,1570
1954,3,14,19,1480
1954,3,14,20,1370
1954,3,14,21,1290
1954,3,14,22,1180
1954,3,14,23,1160
1954,3,15,0,1270
1954,3,15,1,1490
1954,3,15,2,1780
1954,3,15,3,2010
1954,3,15,4,2140
1954,3,15,5,2100
1954,3,15,6,2020
1954,3,15,7,1890
1954,3,15,8,1710
1954,3,15,9,1550
1954,3,15,10,1420
1954,3,15,11,1420
1954,3,15,12,1530
1954,3,15,13,1670
1954,3,15,14,1870
1954,3,15,15,2050
1954,3,15,16,2070
1954,3,15,17,1970
1954,3,15,18,1720
1954,3,15,19,1510
1954,3,15,20,1300
1954,3,15,21,1160
1954,3,15,22,1070
1954,3,15,23,1050
1954,3,16,0,1140
1954,3,16,1,1360
1954,3,16,2,1630
1954,3,16,3,1880
1954,3,16,4,2100
1954,3,16,5,2170
1954,3,16,6,2060
1954,3,16,7,1810
1954,3,16,8,1590
1954,3,16,9,1330
1954,3,16,10,1160
1954,3,16,11,1180
1954,3,16,12,1320
1954,3,16,13,1560
1954,3,16,14,1800
1954,3,16,15,1990
1954,3,16,16,2120
1954,3,16,17,2110
1954,3,16,18,1920
1954,3,16,19,1650
1954,3,16,20,1380
1954,3,16,21,1140
1954,3,16,22,1070
1954,3,16,23,1110
1954,3,17,0,1150
1954,3,17,1,1310
1954,3,17,2,1520
1954,3,17,3,1840
1954,3,17,4,2110
1954,3,17,5,2250
1954,3,17,6,2260
1954,3,17,7,2090
1954,3,17,8,1750
1954,3,17,9,1450
1954,3,17,10,1150
1954,3,17,11,1090
1954,3,17,12,1220
1954,3,17,13,1440
1954,3,17,14,1700
1954,3,17,15,1900
1954,3,17,16,2070
1954,3,17,17,2200
1954,3,17,18,2070
1954,3,17,19,1840
1954,3,17,20,1560
1954,3,17,21,1190
1954,3,17,22,900
1954,3,17,23,840
1954,3,18,0,940
1954,3,18,1,1100
1954,3,18,2,1330
1954,3,18,3,1640
1954,3,18,4,1950
1954,3,18,5,2200
1954,3,18,6,2300
1954,3,18,7,2200
1954,3,18,8,1890
1954,3,18,9,1540
1954,3,18,10,1220
1954,3,18,11,1040
1954,3,18,12,1150
1954,3,18,13,1480
1954,3,18,14,1840
1954,3,18,15,2050
1954,3,18,16,2250
1954,3,18,17,2440
1954,3,18,18,2450
1954,3,18,19,2310
1954,3,18,20,2050
1954,3,18,21,1760
1954,3,18,22,1420
1954,3,18,23,1200
1954,3,19,0,1200
1954,3,19,1,1290
1954,3,19,2,1480
1954,3,19,3,1710
1954,3,19,4,2020
1954,3,19,5,2240
1954,3,19,6,2400
1954,3,19,7,2380
1954,3,19,8,2170
1954,3,19,9,1830
1954,3,19,10,1400
1954,3,19,11,1140
1954,3,19,12,1000
1954,3,19,13,1210
1954,3,19,14,1530
1954,3,19,15,1820
1954,3,19,16,2080
1954,3,19,17,2250
1954,3,19,18,2290
1954,3,19,19,2290
1954,3,19,20,2040
1954,3,19,21,1810
1954,3,19,22,1450
1954,3,19,23,1120
1954,3,20,0,1070
1954,3,20,1,1140
1954,3,20,2,1320
1954,3,20,3,1620
1954,3,20,4,1840
1954,3,20,5,2040
1954,3,20,6,2260
1954,3,20,7,2340
1954,3,20,8,2210
1954,3,20,9,1990
1954,3,20,10,1610
1954,3,20,11,1250
1954,3,20,12,1040
1954,3,20,13,1100
1954,3,20,14,1330
1954,3,20,15,1620
1954,3,20,16,1900
1954,3,20,17,2110
1954,3,20,18,2290
1954,3,20,19,2360
1954,3,20,20,2170
1954,3,20,21,1950
1954,3,20,22,1630
1954,3,20,23,1220
1954,3,21,0,980
1954,3,21,1,1010
1954,3,21,2,1260
1954,3,21,3,1410
1954,3,21,4,1710
1954,3,21,5,1830
1954,3,21,6,2000
1954,3,21,7,2180
1954,3,21,8,2160
1954,3,21,9,1930
1954,3,21,10,1620
1954,3,21,11,1330
1954,3,21,12,1010
1954,3,21,13,990
1954,3,21,14,1170
1954,3,21,15,1370
1954,3,21,16,1670
1954,3,21,17,1910
1954,3,21,18,2120
1954,3,21,19,2310
1954,3,21,20,2300
1954,3,21,21,2130
1954,3,21,22,1880
1954,3,21,23,1570
1954,3,22,0,1250
1954,3,22,1,1120
1954,3,22,2,1270
1954,3,22,3,1510
1954,3,22,4,1750
1954,3,22,5,1880
1954,3,22,6,1950
1954,3,22,7,2090
1954,3,22,8,2160
1954,3,22,9,2080
1954,3,22,10,1830
1954,3,22,11,1570
1954,3,22,12,1250
1954,3,22,13,1020
1954,3,22,14,1110
1954,3,22,15,1310
1954,3,22,16,1540
1954,3,22,17,1830
1954,3,22,18,2010
1954,3,22,19,2180
1954,3,22,20,2280
1954,3,22,21,2200
1954,3,22,22,1930
1954,3,22,23,1650
1954,3,23,0,1300
1954,3,23,1,1080
1954,3,23,2,1150
1954,3,23,3,1450
1954,3,23,4,1580
1954,3,23,5,1740
1954,3,23,6,1810
1954,3,23,7,1870
1954,3,23,8,1930
1954,3,23,9,1950
1954,3,23,10,1820
1954,3,23,11,1560
1954,3,23,12,1290
1954,3,23,13,1080
1954,3,23,14,1070
1954,3,23,15,1250
1954,3,23,16,1450
1954,3,23,17,1710
1954,3,23,18,1830
1954,3,23,19,2030
1954,3,23,20,2230
1954,3,23,21,2230
1954,3,23,22,2090
1954,3,23,23,1830
1954,3,24,0,1500
1954,3,24,1,1270
1954,3,24,2,1200
1954,3,24,3,1440
1954,3,24,4,1610
1954,3,24,5,1800
1954,3,24,6,1800
1954,3,24,7,1750
1954,3,24,8,1780
1954,3,24,9,1810
1954,3,24,10,1770
1954,3,24,11,1690
1954,3,24,12,1400
1954,3,24,13,1200
1954,3,24,14,1130
1954,3,24,15,1220
1954,3,24,16,1330
1954,3,24,17,1510
1954,3,24,18,1680
1954,3,24,19,1780
1954,3,24,20,2000
1954,3,24,21,2130
1954,3,24,22,2010
1954,3,24,23,1890
1954,3,25,0,1600
1954,3,25,1,1360
1954,3,25,2,1260
1954,3,25,3,1360
1954,3,25,4,1590
1954,3,25,5,1760
1954,3,25,6,1810
1954,3,25,7,1780
1954,3,25,8,1630
1954,3,25,9,1680
1954,3,25,10,1560
1954,3,25,11,1580
1954,3,25,12,1480
1954,3,25,13,1260
1954,3,25,14,1180
1954,3,25,15,1150
1954,3,25,16,1250
1954,3,25,17,1370
1954,3,25,18,1460
1954,3,25,19,1530
1954,3,25,20,1680
1954,3,25,21,1860
1954,3,25,22,1920
1954,3,25,23,1860
1954,3,26,0,1680
1954,3,26,1,1430
1954,3,26,2,1350
1954,3,26,3,1330
1954,3,26,4,1540
1954,3,26,5,1650
1954,3,26,6,1720
1954,3,26,7,1680
1954,3,26,8,1560
1954,3,26,9,1480
1954,3,26,10,1470
1954,3,26,11,1500
1954,3,26,12,1500
1954,3,26,13,1400
1954,3,26,14,1340
1954,3,26,15,1280
1954,3,26,16,1260
1954,3,26,17,1320
1954,3,26,18,1340
1954,3,26,19,1380
1954,3,26,20,1520
1954,3,26,21,1630
1954,3,26,22,1790
1954,3,26,23,1830
1954,3,27,0,1760
1954,3,27,1,1620
1954,3,27,2,1520
1954,3,27,3,1490
1954,3,27,4,1600
1954,3,27,5,1700
1954,3,27,6,1770
1954,3,27,7,1650
1954,3,27,8,1530
1954,3,27,9,1440
1954,3,27,10,1410
1954,3,27,11,1430
1954,3,27,12,1610
1954,3,27,13,1630
1954,3,27,14,1600
1954,3,27,15,1540
1954,3,27,16,1460
1954,3,27,17,1450
1954,3,27,18,1440
1954,3,27,19,1420
1954,3,27,20,1430
1954,3,27,21,1550
1954,3,27,22,1690
1954,3,27,23,1840
1954,3,28,0,1940
1954,3,28,1,2030
1954,3,28,2,1920
1954,3,28,3,1990
1954,3,28,4,1990
1954,3,28,5,2030
1954,3,28,6,2030
1954,3,28,7,2000
1954,3,28,8,1800
1954,3,28,9,1690
1954,3,28,10,1580
1954,3,28,11,1670
1954,3,28,12,1770
1954,3,28,13,1920
1954,3,28,14,1960
1954,3,28,15,1950
1954,3,28,16,1810
1954,3,28,17,1780
1954,3,28,18,1610
1954,3,28,19,1540
1954,3,28,20,1460
1954,3,28,21,1460
1954,3,28,22,1580
1954,3,28,23,1780
1954,3,29,0,1890
1954,3,29,1,2060
1954,3,29,2,2090
1954,3,29,3,2070
1954,3,29,4,2070
1954,3,29,5,2040
1954,3,29,6,1990
1954,3,29,7,1870
1954,3,29,8,1650
1954,3,29,9,1460
1954,3,29,10,1320
1954,3,29,11,1310
1954,3,29,12,1450
1954,3,29,13,1650
1954,3,29,14,1820
1954,3,29,15,1930
1954,3,29,16,1850
1954,3,29,17,1730
1954,3,29,18,1540
1954,3,29,19,1340
1954,3,29,20,1160
1954,3,29,21,1020
1954,3,29,22,1050
1954,3,29,23,1210
1954,3,30,0,1470
1954,3,30,1,1720
1954,3,30,2,1900
1954,3,30,3,2000
1954,3,30,4,1960
1954,3,30,5,1920
1954,3,30,6,1830
1954,3,30,7,1720
1954,3,30,8,1540
1954,3,30,9,1320
1954,3,30,10,1140
1954,3,30,11,1050
1954,3,30,12,1130
1954,3,30,13,1370
1954,3,30,14,1700
1954,3,30,15,1890
1954,3,30,16,1890
1954,3,30,17,1790
1954,3,30,18,1550
1954,3,30,19,1300
1954,3,30,20,1040
1954,3,30,21,790
1954,3,30,22,700
1954,3,30,23,830
1954,3,31,0,1130
1954,3,31,1,1430
1954,3,31,2,1720
1954,3,31,3,1880
1954,3,31,4,2000
1954,3,31,5,1930
1954,3,31,6,1820
1954,3,31,7,1650
1954,3,31,8,1440
1954,3,31,9,1240
1954,3,31,10,1080
1954,3,31,11,990
1954,3,31,12,980
1954,3,31,13,1180
1954,3,31,14,1510
1954,3,31,15,1890
1954,3,31,16,2070
1954,3,31,17,2090
1954,3,31,18,1930
1954,3,31,19,1660
1954,3,31,20,1350
1954,3,31,21,1000
1954,3,31,22,810
1954,3,31,23,780
1954,4,1,0,1000
1954,4,1,1,1270
1954,4,1,2,1650
1954,4,1,3,2010
1954,4,1,4,2220
1954,4,1,5,2250
1954,4,1,6,2120
1954,4,1,7,1960
1954,4,1,8,1740
1954,4,1,9,1510
1954,4,1,10,1340
1954,4,1,11,1190
1954,4,1,12,1160
1954,4,1,13,1230
1954,4,1,14,1440
1954,4,1,15,1760
1954,4,1,16,2140
1954,4,1,17,2360
1954,4,1,18,2300
1954,4,1,19,2040
1954,4,1,20,1690
1954,4,1,21,1390
1954,4,1,22,1090
1954,4,1,23,860
1954,4,2,0,830
1954,4,2,1,1020
1954,4,2,2,1290
1954,4,2,3,1600
1954,4,2,4,2080
1954,4,2,5,2220
1954,4,2,6,2210
1954,4,2,7,2080
1954,4,2,8,1780
1954,4,2,9,1470
1954,4,2,10,1290
1954,4,2,11,1120
1954,4,2,12,1120
1954,4,2,13,1120
1954,4,2,14,1300
1954,4,2,15,1590
1954,4,2,16,1940
1954,4,2,17,2250
1954,4,2,18,2410
1954,4,2,19,2270
1954,4,2,20,1960
1954,4,2,21,1540
1954,4,2,22,1160
1954,4,2,23,830
1954,4,3,0,670
1954,4,3,1,820
1954,4,3,2,1020
1954,4,3,3,1360
1954,4,3,4,1780
1954,4,3,5,2090
1954,4,3,6,2160
1954,4,3,7,2070
1954,4,3,8,1810
1954,4,3,9,1470
1954,4,3,10,1260
1954,4,3,11,1100
1954,4,3,12,1080
1954,4,3,13,1120
1954,4,3,14,1270
1954,4,3,15,1390
1954,4,3,16,1590
1954,4,3,17,2050
1954,4,3,18,2300
1954,4,3,19,2350
1954,4,3,20,2180
1954,4,3,21,1850
1954,4,3,22,1470
1954,4,3,23,1090
1954,4,4,0,860
1954,4,4,1,740
1954,4,4,2,870
1954,4,4,3,1110
1954,4,4,4,1420
1954,4,4,5,1790
1954,4,4,6,2040
1954,4,4,7,2070
1954,4,4,8,1940
1954,4,4,9,1620
1954,4,4,10,1270
1954,4,4,11,1040
1954,4,4,12,1090
1954,4,4,13,1190
1954,4,4,14,1280
1954,4,4,15,1430
1954,4,4,16,1420
1954,4,4,17,1720
1954,4,4,18,2130
1954,4,4,19,2340
1954,4,4,20,2420
1954,4,4,21,2190
1954,4,4,22,1850
1954,4,4,23,1520
1954,4,5,0,1240
1954,4,5,1,1150
1954,4,5,2,1160
1954,4,5,3,1310
1954,4,5,4,1470
1954,4,5,5,1660
1954,4,5,6,1930
1954,4,5,7,2180
1954,4,5,8,2130
1954,4,5,9,1910
1954,4,5,10,1610
1954,4,5,11,1330
1954,4,5,12,1230
1954,4,5,13,1360
1954,4,5,14,1490
1954,4,5,15,1530
1954,4,5,16,1570
1954,4,5,17,1670
1954,4,5,18,1940
1954,4,5,19,2270
1954,4,5,20,2450
1954,4,5,21,2450
1954,4,5,22,2150
1954,4,5,23,1860
1954,4,6,0,1630
1954,4,6,1,1450
1954,4,6,2,1500
1954,4,6,3,1580
1954,4,6,4,1670
1954,4,6,5,1750
1954,4,6,6,1890
1954,4,6,7,2080
1954,4,6,8,2150
1954,4,6,9,2080
1954,4,6,10,1850
1954,4,6,11,1520
1954,4,6,12,1350
1954,4,6,13,1320
1954,4,6,14,1520
1954,4,6,15,1620
1954,4,6,16,1680
1954,4,6,17,1700
1954,4,6,18,1760
1954,4,6,19,2050
1954,4,6,20,2330
1954,4,6,21,2420
1954,4,6,22,2390
1954,4,6,23,2160
1954,4,7,0,1930
1954,4,7,1,1790
1954,4,7,2,1740
1954,4,7,3,1870
1954,4,7,4,1910
1954,4,7,5,1940
1954,4,7,6,1910
1954,4,7,7,1990
1954,4,7,8,2120
1954,4,7,9,2120
1954,4,7,10,2020
1954,4,7,11,1770
1954,4,7,12,1480
1954,4,7,13,1330
1954,4,7,14,1440
1954,4,7,15,1660
1954,4,7,16,1730
1954,4,7,17,1820
1954,4,7,18,1700
1954,4,7,19,1720
1954,4,7,20,2000
1954,4,7,21,2170
1954,4,7,22,2240
1954,4,7,23,2190
1954,4,8,0,1940
1954,4,8,1,1760
1954,4,8,2,1720
1954,4,8,3,1790
1954,4,8,4,1880
1954,4,8,5,1880
1954,4,8,6,1810
1954,4,8,7,1660
1954,4,8,8,1640
1954,4,8,9,1690
1954,4,8,10,1710
1954,4,8,11,1710
1954,4,8,12,1390
1954,4,8,13,1140
1954,4,8,14,1060
1954,4,8,15,1140
1954,4,8,16,1340
1954,4,8,17,1430
1954,4,8,18,1390
1954,4,8,19,1230
1954,4,8,20,1260
1954,4,8,21,1430
1954,4,8,22,1660
1954,4,8,23,1730
1954,4,9,0,1660
1954,4,9,1,1470
1954,4,9,2,1370
1954,4,9,3,1410
1954,4,9,4,1550
1954,4,9,5,1610
1954,4,9,6,1570
1954,4,9,7,1470
1954,4,9,8,1300
1954,4,9,9,1230
1954,4,9,10,1240
1954,4,9,11,1310
1954,4,9,12,1240
1954,4,9,13,1050
1954,4,9,14,870
1954,4,9,15,830
1954,4,9,16,910
1954,4,9,17,1100
1954,4,9,18,1160
1954,4,9,19,1120
1954,4,9,20,1050
1954,4,9,21,1050
1954,4,9,22,1170
1954,4,9,23,1300
1954,4,10,0,1330
1954,4,10,1,1310
1954,4,10,2,1250
1954,4,10,3,1300
1954,4,10,4,1350
1954,4,10,5,1450
1954,4,10,6,1510
1954,4,10,7,1440
1954,4,10,8,1190
1954,4,10,9,1100
1954,4,10,10,1050
1954,4,10,11,1140
1954,4,10,12,1230
1954,4,10,13,1200
1954,4,10,14,1080
1954,4,10,15,930
1954,4,10,16,920
1954,4,10,17,970
1954,4,10,18,1010
1954,4,10,19,1060
1954,4,10,20,1060
1954,4,10,21,1020
1954,4,10,22,1100
1954,4,10,23,1250
1954,4,11,0,1390
1954,4,11,1,1510
1954,4,11,2,1520
1954,4,11,3,1540
1954,4,11,4,1600
1954,4,11,5,1630
1954,4,11,6,1640
1954,4,11,7,1550
1954,4,11,8,1370
1954,4,11,9,1250
1954,4,11,10,1250
1954,4,11,11,1340
1954,4,11,12,1540
1954,4,11,13,1730
1954,4,11,14,1710
1954,4,11,15,1560
1954,4,11,16,1450
1954,4,11,17,1390
1954,4,11,18,1400
1954,4,11,19,1400
1954,4,11,20,1420
1954,4,11,21,1390
1954,4,11,22,1330
1954,4,11,23,1470
1954,4,12,0,1660
1954,4,12,1,1780
1954,4,12,2,1930
1954,4,12,3,1990
1954,4,12,4,2080
1954,4,12,5,2060
1954,4,12,6,2070
1954,4,12,7,2090
1954,4,12,8,1980
1954,4,12,9,1870
1954,4,12,10,1870
1954,4,12,11,1950
1954,4,12,12,2060
1954,4,12,13,2240
1954,4,12,14,2370
1954,4,12,15,2330
1954,4,12,16,2180
1954,4,12,17,2070
1954,4,12,18,1910
1954,4,12,19,1790
1954,4,12,20,1720
1954,4,12,21,1630
1954,4,12,22,1610
1954,4,12,23,1680
1954,4,13,0,1810
1954,4,13,1,1980
1954,4,13,2,2170
1954,4,13,3,2300
1954,4,13,4,2340
1954,4,13,5,2280
1954,4,13,6,2190
1954,4,13,7,2030
1954,4,13,8,1850
1954,4,13,9,1740
1954,4,13,10,1670
1954,4,13,11,1720
1954,4,13,12,1840
1954,4,13,13,2020
1954,4,13,14,2210
1954,4,13,15,2300
1954,4,13,16,2300
1954,4,13,17,2180
1954,4,13,18,1950
1954,4,13,19,1740
1954,4,13,20,1600
1954,4,13,21,1540
1954,4,13,22,1520
1954,4,13,23,1560
1954,4,14,0,1650
1954,4,14,1,1780
1954,4,14,2,1970
1954,4,14,3,2250
1954,4,14,4,2380
1954,4,14,5,2360
1954,4,14,6,2230
1954,4,14,7,1980
1954,4,14,8,1760
1954,4,14,9,1490
1954,4,14,10,1380
1954,4,14,11,1370
1954,4,14,12,1660
1954,4,14,13,1880
1954,4,14,14,2110
1954,4,14,15,2220
1954,4,14,16,2220
1954,4,14,17,2160
1954,4,14,18,1980
1954,4,14,19,1700
1954,4,14,20,1460
1954,4,14,21,1300
1954,4,14,22,1270
1954,4,14,23,1260
1954,4,15,0,1370
1954,4,15,1,1570
1954,4,15,2,1760
1954,4,15,3,2050
1954,4,15,4,2240
1954,4,15,5,2300
1954,4,15,6,2160
1954,4,15,7,1950
1954,4,15,8,1620
1954,4,15,9,1310
1954,4,15,10,1140
1954,4,15,11,1170
1954,4,15,12,1370
1954,4,15,13,1620
1954,4,15,14,1880
1954,4,15,15,2060
1954,4,15,16,2170
1954,4,15,17,2170
1954,4,15,18,2000
1954,4,15,19,1730
1954,4,15,20,1430
1954,4,15,21,1160
1954,4,15,22,1010
1954,4,15,23,980
1954,4,16,0,1100
1954,4,16,1,1270
1954,4,16,2,1510
1954,4,16,3,1750
1954,4,16,4,2010
1954,4,16,5,2150
1954,4,16,6,2120
1954,4,16,7,1930
1954,4,16,8,1600
1954,4,16,9,1220
1954,4,16,10,950
1954,4,16,11,900
1954,4,16,12,1060
1954,4,16,13,1300
1954,4,16,14,1620
1954,4,16,15,1870
1954,4,16,16,2070
1954,4,16,17,2170
1954,4,16,18,2100
1954,4,16,19,1920
1954,4,16,20,1620
1954,4,16,21,1290
1954,4,16,22,1020
1954,4,16,23,930
1954,4,17,0,1050
1954,4,17,1,1190
1954,4,17,2,1410
1954,4,17,3,1620
1954,4,17,4,1870
1954,4,17,5,2100
1954,4,17,6,2190
1954,4,17,7,2100
1954,4,17,8,1800
1954,4,17,9,1450
1954,4,17,10,1100
1954,4,17,11,860
1954,4,17,12,950
1954,4,17,13,1190
1954,4,17,14,1530
1954,4,17,15,1830
1954,4,17,16,2030
1954,4,17,17,2190
1954,4,17,18,2220
1954,4,17,19,2090
1954,4,17,20,1850
1954,4,17,21,1550
1954,4,17,22,1230
1954,4,17,23,1070
1954,4,18,0,1100
1954,4,18,1,1220
1954,4,18,2,1370
1954,4,18,3,1620
1954,4,18,4,1780
1954,4,18,5,1980
1954,4,18,6,2180
1954,4,18,7,2180
1954,4,18,8,1930
1954,4,18,9,1650
1954,4,18,10,1260
1954,4,18,11,950
1954,4,18,12,870
1954,4,18,13,1060
1954,4,18,14,1340
1954,4,18,15,1640
1954,4,18,16,1850
1954,4,18,17,2020
1954,4,18,18,2200
1954,4,18,19,2190
1954,4,18,20,2020
1954,4,18,21,1770
1954,4,18,22,1410
1954,4,18,23,1110
1954,4,19,0,1010
1954,4,19,1,1110
1954,4,19,2,1250
1954,4,19,3,1450
1954,4,19,4,1660
1954,4,19,5,1800
1954,4,19,6,1960
1954,4,19,7,2060
1954,4,19,8,1920
1954,4,19,9,1650
1954,4,19,10,1340
1954,4,19,11,930
1954,4,19,12,740
1954,4,19,13,840
1954,4,19,14,1100
1954,4,19,15,1370
1954,4,19,16,1620
1954,4,19,17,1820
1954,4,19,18,1970
1954,4,19,19,2040
1954,4,19,20,1980
1954,4,19,21,1740
1954,4,19,22,1450
1954,4,19,23,1130
1954,4,20,0,930
1954,4,20,1,970
1954,4,20,2,1100
1954,4,20,3,1310
1954,4,20,4,1530
1954,4,20,5,1580
1954,4,20,6,1720
1954,4,20,7,1860
1954,4,20,8,1820
1954,4,20,9,1630
1954,4,20,10,1370
1954,4,20,11,1040
1954,4,20,12,740
1954,4,20,13,720
1954,4,20,14,910
1954,4,20,15,1150
1954,4,20,16,1420
1954,4,20,17,1660
1954,4,20,18,1890
1954,4,20,19,2040
1954,4,20,20,2070
1954,4,20,21,1910
1954,4,20,22,1650
1954,4,20,23,1340
1954,4,21,0,1090
1954,4,21,1,1050
1954,4,21,2,1180
1954,4,21,3,1370
1954,4,21,4,1590
1954,4,21,5,1660
1954,4,21,6,1670
1954,4,21,7,1780
1954,4,21,8,1840
1954,4,21,9,1740
1954,4,21,10,1590
1954,4,21,11,1280
1954,4,21,12,990
1954,4,21,13,870
1954,4,21,14,940
1954,4,21,15,1090
1954,4,21,16,1330
1954,4,21,17,1560
1954,4,21,18,1730
1954,4,21,19,1950
1954,4,21,20,2090
1954,4,21,21,2030
1954,4,21,22,1810
1954,4,21,23,1560
1954,4,22,0,1340
1954,4,22,1,1130
1954,4,22,2,1200
1954,4,22,3,1450
1954,4,22,4,1580
1954,4,22,5,1680
1954,4,22,6,1640
1954,4,22,7,1650
1954,4,22,8,1670
1954,4,22,9,1700
1954,4,22,10,1630
1954,4,22,11,1440
1954,4,22,12,1140
1954,4,22,13,1010
1954,4,22,14,960
1954,4,22,15,980
1954,4,22,16,1160
1954,4,22,17,1380
1954,4,22,18,1500
1954,4,22,19,1710
1954,4,22,20,1920
1954,4,22,21,1990
1954,4,22,22,1850
1954,4,22,23,1650
1954,4,23,0,1390
1954,4,23,1,1180
1954,4,23,2,1170
1954,4,23,3,1310
1954,4,23,4,1530
1954,4,23,5,1620
1954,4,23,6,1600
1954,4,23,7,1500
1954,4,23,8,1440
1954,4,23,9,1450
1954,4,23,10,1430
1954,4,23,11,1430
1954,4,23,12,1250
1954,4,23,13,1080
1954,4,23,14,970
1954,4,23,15,970
1954,4,23,16,950
1954,4,23,17,1080
1954,4,23,18,1170
1954,4,23,19,1310
1954,4,23,20,1530
1954,4,23,21,1770
1954,4,23,22,1800
1954,4,23,23,1640
1954,4,24,0,1420
1954,4,24,1,1190
1954,4,24,2,1130
1954,4,24,3,1240
1954,4,24,4,1390
1954,4,24,5,1500
1954,4,24,6,1550
1954,4,24,7,1430
1954,4,24,8,1280
1954,4,24,9,1260
1954,4,24,10,1300
1954,4,24,11,1340
1954,4,24,12,1370
1954,4,24,13,1320
1954,4,24,14,1190
1954,4,24,15,1080
1954,4,24,16,1090
1954,4,24,17,1060
1954,4,24,18,1130
1954,4,24,19,1250
1954,4,24,20,1440
1954,4,24,21,1660
1954,4,24,22,1880
1954,4,24,23,1880
1954,4,25,0,1800
1954,4,25,1,1580
1954,4,25,2,1500
1954,4,25,3,1490