1993,4,5,11,431
1993,4,5,12,438
1993,4,5,13,597
1993,4,5,14,1006
1993,4,5,15,1437
1993,4,5,16,1806
1993,4,5,17,2091
1993,4,5,18,2243
1993,4,5,19,1974
1993,4,5,20,1754
1993,4,5,21,1430
1993,4,5,22,993
1993,4,5,23,648
1993,4,6,0,592
1993,4,6,1,742
1993,4,6,2,1015
1993,4,6,3,1414
1993,4,6,4,1819
1993,4,6,5,2124
1993,4,6,6,2212
1993,4,6,7,2114
1993,4,6,8,1780
1993,4,6,9,1326
1993,4,6,10,871
1993,4,6,11,507
1993,4,6,12,249
1993,4,6,13,239
1993,4,6,14,487
1993,4,6,15,918
1993,4,6,16,1347
1993,4,6,17,1728
1993,4,6,18,2054
1993,4,6,19,2069
1993,4,6,20,1873
1993,4,6,21,1541
1993,4,6,22,1123
1993,4,6,23,699
1993,4,7,0,464
1993,4,7,1,364
1993,4,7,2,546
1993,4,7,3,937
1993,4,7,4,1358
1993,4,7,5,1772
1993,4,7,6,2083
1993,4,7,7,2132
1993,4,7,8,1986
1993,4,7,9,1590
1993,4,7,10,1083
1993,4,7,11,692
1993,4,7,12,366
1993,4,7,13,224
1993,4,7,14,241
1993,4,7,15,591
1993,4,7,16,1020
1993,4,7,17,1439
1993,4,7,18,1830
1993,4,7,19,2081
1993,4,7,20,2025
1993,4,7,21,1769
1993,4,7,22,1362
1993,4,7,23,962
1993,4,8,0,541
1993,4,8,1,352
1993,4,8,2,313
1993,4,8,3,566
1993,4,8,4,1006
1993,4,8,5,1455
1993,4,8,6,1823
1993,4,8,7,2117
1993,4,8,8,2144
1993,4,8,9,1966
1993,4,8,10,1610
1993,4,8,11,1186
1993,4,8,12,842
1993,4,8,13,510
1993,4,8,14,386
1993,4,8,15,509
1993,4,8,16,898
1993,4,8,17,1326
1993,4,8,18,1766
1993,4,8,19,2062
1993,4,8,20,2203
1993,4,8,21,2100
1993,4,8,22,1858
1993,4,8,23,1364
1993,4,9,0,1000
1993,4,9,1,591
1993,4,9,2,415
1993,4,9,3,411
1993,4,9,4,697
1993,4,9,5,1109
1993,4,9,6,1461
1993,4,9,7,1737
1993,4,9,8,2018
1993,4,9,9,1917
1993,4,9,10,1635
1993,4,9,11,1281
1993,4,9,12,893
1993,4,9,13,518
1993,4,9,14,355
1993,4,9,15,348
1993,4,9,16,493
1993,4,9,17,878
1993,4,9,18,1268
1993,4,9,19,1702
1993,4,9,20,1976
1993,4,9,21,2047
1993,4,9,22,1840
1993,4,9,23,1547
1993,4,10,0,1109
1993,4,10,1,741
1993,4,10,2,487
1993,4,10,3,361
1993,4,10,4,496
1993,4,10,5,818
1993,4,10,6,1160
1993,4,10,7,1496
1993,4,10,8,1767
1993,4,10,9,1881
1993,4,10,10,1754
1993,4,10,11,1495
1993,4,10,12,1169
1993,4,10,13,823
1993,4,10,14,561
1993,4,10,15,501
1993,4,10,16,540
1993,4,10,17,771
1993,4,10,18,1190
1993,4,10,19,1539
1993,4,10,20,1847
1993,4,10,21,2042
1993,4,10,22,2026
1993,4,10,23,1818
1993,4,11,0,1567
1993,4,11,1,1282
1993,4,11,2,894
1993,4,11,3,632
1993,4,11,4,612
1993,4,11,5,739
1993,4,11,6,985
1993,4,11,7,1288
1993,4,11,8,1547
1993,4,11,9,1718
1993,4,11,10,1765
1993,4,11,11,1645
1993,4,11,12,1381
1993,4,11,13,1106
1993,4,11,14,818
1993,4,11,15,674
1993,4,11,16,549
1993,4,11,17,615
1993,4,11,18,890
1993,4,11,19,1255
1993,4,11,20,1527
1993,4,11,21,1868
1993,4,11,22,2002
1993,4,11,23,1966
1993,4,12,0,1786
1993,4,12,1,1589
1993,4,12,2,1317
1993,4,12,3,1067
1993,4,12,4,972
1993,4,12,5,984
1993,4,12,6,1078
1993,4,12,7,1345
1993,4,12,8,1573
1993,4,12,9,1782
1993,4,12,10,1875
1993,4,12,11,1841
1993,4,12,12,1700
1993,4,12,13,1479
1993,4,12,14,1234
1993,4,12,15,1026
1993,4,12,16,897
1993,4,12,17,853
1993,4,12,18,919
1993,4,12,19,1103
1993,4,12,20,1342
1993,4,12,21,1530
1993,4,12,22,1705
1993,4,12,23,1783
1993,4,13,0,1746
1993,4,13,1,1623
1993,4,13,2,1427
1993,4,13,3,1190
1993,4,13,4,1086
1993,4,13,5,1024
1993,4,13,6,1007
1993,4,13,7,1098
1993,4,13,8,1301
1993,4,13,9,1501
1993,4,13,10,1582
1993,4,13,11,1628
1993,4,13,12,1633
1993,4,13,13,1521
1993,4,13,14,1285
1993,4,13,15,1134
1993,4,13,16,952
1993,4,13,17,855
1993,4,13,18,772
1993,4,13,19,848
1993,4,13,20,971
1993,4,13,21,1140
1993,4,13,22,1313
1993,4,13,23,1435
1993,4,14,0,1447
1993,4,14,1,1449
1993,4,14,2,1336
1993,4,14,3,1160
1993,4,14,4,1036
1993,4,14,5,917
1993,4,14,6,782
1993,4,14,7,770
1993,4,14,8,893
1993,4,14,9,982
1993,4,14,10,1062
1993,4,14,11,1206
1993,4,14,12,1332
1993,4,14,13,1298
1993,4,14,14,1271
1993,4,14,15,1187
1993,4,14,16,1072
1993,4,14,17,1007
1993,4,14,18,944
1993,4,14,19,907
1993,4,14,20,980
1993,4,14,21,1076
1993,4,14,22,1227
1993,4,14,23,1300
1993,4,15,0,1416
1993,4,15,1,1542
1993,4,15,2,1546
1993,4,15,3,1430
1993,4,15,4,1318
1993,4,15,5,1256
1993,4,15,6,1116
1993,4,15,7,1044
1993,4,15,8,1026
1993,4,15,9,1042
1993,4,15,10,1091
1993,4,15,11,1159
1993,4,15,12,1294
1993,4,15,13,1422
1993,4,15,14,1495
1993,4,15,15,1518
1993,4,15,16,1459
1993,4,15,17,1398
1993,4,15,18,1342
1993,4,15,19,1257
1993,4,15,20,1224
1993,4,15,21,1227
1993,4,15,22,1273
1993,4,15,23,1338
1993,4,16,0,1479
1993,4,16,1,1653
1993,4,16,2,1743
1993,4,16,3,1725
1993,4,16,4,1704
1993,4,16,5,1628
1993,4,16,6,1455
1993,4,16,7,1337
1993,4,16,8,1201
1993,4,16,9,1091
1993,4,16,10,1024
1993,4,16,11,1079
1993,4,16,12,1255
1993,4,16,13,1355
1993,4,16,14,1504
1993,4,16,15,1552
1993,4,16,16,1522
1993,4,16,17,1423
1993,4,16,18,1303
1993,4,16,19,1161
1993,4,16,20,996
1993,4,16,21,879
1993,4,16,22,834
1993,4,16,23,870
1993,4,17,0,989
1993,4,17,1,1152
1993,4,17,2,1331
1993,4,17,3,1409
1993,4,17,4,1488
1993,4,17,5,1443
1993,4,17,6,1330
1993,4,17,7,1134
1993,4,17,8,1046
1993,4,17,9,930
1993,4,17,10,732
1993,4,17,11,799
1993,4,17,12,953
1993,4,17,13,1059
1993,4,17,14,1267
1993,4,17,15,1524
1993,4,17,16,1609
1993,4,17,17,1600
1993,4,17,18,1570
1993,4,17,19,1427
1993,4,17,20,1262
1993,4,17,21,1179
1993,4,17,22,1074
1993,4,17,23,973
1993,4,18,0,1068
1993,4,18,1,1262
1993,4,18,2,1460
1993,4,18,3,1673
1993,4,18,4,1833
1993,4,18,5,1868
1993,4,18,6,1745
1993,4,18,7,1595
1993,4,18,8,1485
1993,4,18,9,1312
1993,4,18,10,866
1993,4,18,11,827
1993,4,18,12,916
1993,4,18,13,1062
1993,4,18,14,1222
1993,4,18,15,1515
1993,4,18,16,1663
1993,4,18,17,1690
1993,4,18,18,1733
1993,4,18,19,1574
1993,4,18,20,1307
1993,4,18,21,1110
1993,4,18,22,1034
1993,4,18,23,880
1993,4,19,0,829
1993,4,19,1,990
1993,4,19,2,1227
1993,4,19,3,1378
1993,4,19,4,1566
1993,4,19,5,1680
1993,4,19,6,1617
1993,4,19,7,1470
1993,4,19,8,1165
1993,4,19,9,928
1993,4,19,10,692
1993,4,19,11,591
1993,4,19,12,572
1993,4,19,13,607
1993,4,19,14,814
1993,4,19,15,1146
1993,4,19,16,1367
1993,4,19,17,1558
1993,4,19,18,1620
1993,4,19,19,1527
1993,4,19,20,1339
1993,4,19,21,1103
1993,4,19,22,971
1993,4,19,23,753
1993,4,20,0,753
1993,4,20,1,811
1993,4,20,2,981
1993,4,20,3,1238
1993,4,20,4,1551
1993,4,20,5,1759
1993,4,20,6,1836
1993,4,20,7,1785
1993,4,20,8,1622
1993,4,20,9,1374
1993,4,20,10,1144
1993,4,20,11,1037
1993,4,20,12,855
1993,4,20,13,842
1993,4,20,14,991
1993,4,20,15,1302
1993,4,20,16,1553
1993,4,20,17,1779
1993,4,20,18,1918
1993,4,20,19,1856
1993,4,20,20,1671
1993,4,20,21,1412
1993,4,20,22,1200
1993,4,20,23,985
1993,4,21,0,815
1993,4,21,1,790
1993,4,21,2,852
1993,4,21,3,1098
1993,4,21,4,1367
1993,4,21,5,1655
1993,4,21,6,1753
1993,4,21,7,1720
1993,4,21,8,1576
1993,4,21,9,1314
1993,4,21,10,1118
1993,4,21,11,885
1993,4,21,12,619
1993,4,21,13,608
1993,4,21,14,690
1993,4,21,15,987
1993,4,21,16,1309
1993,4,21,17,1598
1993,4,21,18,1851
1993,4,21,19,1920
1993,4,21,20,1783
1993,4,21,21,1593
1993,4,21,22,1358
1993,4,21,23,1145
1993,4,22,0,949
1993,4,22,1,960
1993,4,22,2,1025
1993,4,22,3,1174
1993,4,22,4,1484
1993,4,22,5,1789
1993,4,22,6,1976
1993,4,22,7,2026
1993,4,22,8,1916
1993,4,22,9,1626
1993,4,22,10,1309
1993,4,22,11,1038
1993,4,22,12,825
1993,4,22,13,706
1993,4,22,14,686
1993,4,22,15,808
1993,4,22,16,1152
1993,4,22,17,1502
1993,4,22,18,1768
1993,4,22,19,1882
1993,4,22,20,1851
1993,4,22,21,1619
1993,4,22,22,1340
1993,4,22,23,1027
1993,4,23,0,811
1993,4,23,1,690
1993,4,23,2,654
1993,4,23,3,794
1993,4,23,4,1101
1993,4,23,5,1461
1993,4,23,6,1665
1993,4,23,7,1790
1993,4,23,8,1790
1993,4,23,9,1570
1993,4,23,10,1218
1993,4,23,11,938
1993,4,23,12,722
1993,4,23,13,559
1993,4,23,14,478
1993,4,23,15,535
1993,4,23,16,828
1993,4,23,17,1167
1993,4,23,18,1497
1993,4,23,19,1731
1993,4,23,20,1790
1993,4,23,21,1697
1993,4,23,22,1443
1993,4,23,23,1109
1993,4,24,0,909
1993,4,24,1,768
1993,4,24,2,725
1993,4,24,3,752
1993,4,24,4,980
1993,4,24,5,1352
1993,4,24,6,1641
1993,4,24,7,1871
1993,4,24,8,1979
1993,4,24,9,1855
1993,4,24,10,1580
1993,4,24,11,1305
1993,4,24,12,1077
1993,4,24,13,815
1993,4,24,14,709
1993,4,24,15,739
1993,4,24,16,880
1993,4,24,17,1211
1993,4,24,18,1572
1993,4,24,19,1813
1993,4,24,20,1961
1993,4,24,21,1940
1993,4,24,22,1715
1993,4,24,23,1419
1993,4,25,0,1139
1993,4,25,1,1006
1993,4,25,2,826
1993,4,25,3,751
1993,4,25,4,863
1993,4,25,5,1102
1993,4,25,6,1391
1993,4,25,7,1700
1993,4,25,8,1867
1993,4,25,9,1890
1993,4,25,10,1677
1993,4,25,11,1415
1993,4,25,12,1132
1993,4,25,13,862
1993,4,25,14,749
1993,4,25,15,701
1993,4,25,16,760
1993,4,25,17,1008
1993,4,25,18,1371
1993,4,25,19,1658
1993,4,25,20,1867
1993,4,25,21,1940
1993,4,25,22,1864
1993,4,25,23,1610
1993,4,26,0,1280
1993,4,26,1,1031
1993,4,26,2,841
1993,4,26,3,751
1993,4,26,4,768
1993,4,26,5,974
1993,4,26,6,1232
1993,4,26,7,1469
1993,4,26,8,1711
1993,4,26,9,1803
1993,4,26,10,1692
1993,4,26,11,1491
1993,4,26,12,1250
1993,4,26,13,902
1993,4,26,14,696
1993,4,26,15,584
1993,4,26,16,582
1993,4,26,17,729
1993,4,26,18,1080
1993,4,26,19,1377
1993,4,26,20,1614
1993,4,26,21,1802
1993,4,26,22,1791
1993,4,26,23,1608
1993,4,27,0,1356
1993,4,27,1,1083
1993,4,27,2,840
1993,4,27,3,674
1993,4,27,4,649
1993,4,27,5,717
1993,4,27,6,882
1993,4,27,7,1128
1993,4,27,8,1371
1993,4,27,9,1501
1993,4,27,10,1515
1993,4,27,11,1423
1993,4,27,12,1240
1993,4,27,13,975
1993,4,27,14,782
1993,4,27,15,676
1993,4,27,16,588
1993,4,27,17,647
1993,4,27,18,817
1993,4,27,19,1086
1993,4,27,20,1345
1993,4,27,21,1593
1993,4,27,22,1698
1993,4,27,23,1677
1993,4,28,0,1532
1993,4,28,1,1343
1993,4,28,2,1136
1993,4,28,3,985
1993,4,28,4,881
1993,4,28,5,866
1993,4,28,6,928
1993,4,28,7,1083
1993,4,28,8,1294
1993,4,28,9,1464
1993,4,28,10,1573
1993,4,28,11,1570
1993,4,28,12,1502
1993,4,28,13,1291
1993,4,28,14,1125
1993,4,28,15,1004
1993,4,28,16,927
1993,4,28,17,859
1993,4,28,18,914
1993,4,28,19,1062
1993,4,28,20,1286
1993,4,28,21,1518
1993,4,28,22,1688
1993,4,28,23,1800
1993,4,29,0,1789
1993,4,29,1,1686
1993,4,29,2,1495
1993,4,29,3,1336
1993,4,29,4,1231
1993,4,29,5,1173
1993,4,29,6,1104
1993,4,29,7,1168
1993,4,29,8,1294
1993,4,29,9,1453
1993,4,29,10,1627
1993,4,29,11,1770
1993,4,29,12,1810
1993,4,29,13,1679
1993,4,29,14,1526
1993,4,29,15,1403
1993,4,29,16,1225
1993,4,29,17,1061
1993,4,29,18,1013
1993,4,29,19,1032
1993,4,29,20,1098
1993,4,29,21,1247
1993,4,29,22,1450
1993,4,29,23,1567
1993,4,30,0,1647
1993,4,30,1,1660
1993,4,30,2,1540
1993,4,30,3,1393
1993,4,30,4,1219
1993,4,30,5,1114
1993,4,30,6,978
1993,4,30,7,937
1993,4,30,8,976
1993,4,30,9,1039
1993,4,30,10,1094
1993,4,30,11,1310
1993,4,30,12,1449
1993,4,30,13,1461
1993,4,30,14,1433
1993,4,30,15,1337
1993,4,30,16,1219
1993,4,30,17,1104
1993,4,30,18,1001
1993,4,30,19,942
1993,4,30,20,951
1993,4,30,21,1003
1993,4,30,22,1148
1993,4,30,23,1347
1993,5,1,0,1537
1993,5,1,1,1689
1993,5,1,2,1719
1993,5,1,3,1631
1993,5,1,4,1499
1993,5,1,5,1358
1993,5,1,6,1214
1993,5,1,7,1004
1993,5,1,8,927
1993,5,1,9,959
1993,5,1,10,1051
1993,5,1,11,1195
1993,5,1,12,1400
1993,5,1,13,1609
1993,5,1,14,1749
1993,5,1,15,1734
1993,5,1,16,1657
1993,5,1,17,1518
1993,5,1,18,1390
1993,5,1,19,1225
1993,5,1,20,1156
1993,5,1,21,1132
1993,5,1,22,1181
1993,5,1,23,1341
1993,5,2,0,1585
1993,5,2,1,1764
1993,5,2,2,1978
1993,5,2,3,2027
1993,5,2,4,1928
1993,5,2,5,1809
1993,5,2,6,1541
1993,5,2,7,1354
1993,5,2,8,1205
1993,5,2,9,1003
1993,5,2,10,924
1993,5,2,11,1041
1993,5,2,12,1277
1993,5,2,13,1457
1993,5,2,14,1677
1993,5,2,15,1811
1993,5,2,16,1814
1993,5,2,17,1670
1993,5,2,18,1473
1993,5,2,19,1203
1993,5,2,20,908
1993,5,2,21,748
1993,5,2,22,708
1993,5,2,23,710
1993,5,3,0,867
1993,5,3,1,1164
1993,5,3,2,1470
1993,5,3,3,1632
1993,5,3,4,1704
1993,5,3,5,1689
1993,5,3,6,1490
1993,5,3,7,1167
1993,5,3,8,942
1993,5,3,9,819
1993,5,3,10,655
1993,5,3,11,669
1993,5,3,12,894
1993,5,3,13,1160
1993,5,3,14,1474
1993,5,3,15,1824
1993,5,3,16,2022
1993,5,3,17,2047
1993,5,3,18,1951
1993,5,3,19,1684
1993,5,3,20,1366
1993,5,3,21,1120
1993,5,3,22,950
1993,5,3,23,825
1993,5,4,0,861
1993,5,4,1,1129
1993,5,4,2,1430
1993,5,4,3,1641
1993,5,4,4,1832
1993,5,4,5,1880
1993,5,4,6,1707
1993,5,4,7,1388
1993,5,4,8,1065
1993,5,4,9,687
1993,5,4,10,488
1993,5,4,11,370
1993,5,4,12,342
1993,5,4,13,472
1993,5,4,14,814
1993,5,4,15,1186
1993,5,4,16,1555
1993,5,4,17,1755
1993,5,4,18,1772
1993,5,4,19,1643
1993,5,4,20,1375
1993,5,4,21,1014
1993,5,4,22,702
1993,5,4,23,533
1993,5,5,0,504
1993,5,5,1,649
1993,5,5,2,974
1993,5,5,3,1333
1993,5,5,4,1671
1993,5,5,5,1908
1993,5,5,6,1927
1993,5,5,7,1749
1993,5,5,8,1422
1993,5,5,9,1018
1993,5,5,10,659
1993,5,5,11,445
1993,5,5,12,382
1993,5,5,13,385
1993,5,5,14,598
1993,5,5,15,1017
1993,5,5,16,1378
1993,5,5,17,1689
1993,5,5,18,1912
1993,5,5,19,1903
1993,5,5,20,1654
1993,5,5,21,1304
1993,5,5,22,953
1993,5,5,23,655
1993,5,6,0,497
1993,5,6,1,492
1993,5,6,2,708
1993,5,6,3,1054
1993,5,6,4,1431
1993,5,6,5,1804
1993,5,6,6,2021
1993,5,6,7,2003
1993,5,6,8,1785
1993,5,6,9,1452
1993,5,6,10,1036
1993,5,6,11,697
1993,5,6,12,548
1993,5,6,13,444
1993,5,6,14,539
1993,5,6,15,883
1993,5,6,16,1291
1993,5,6,17,1691
1993,5,6,18,2038
1993,5,6,19,2146
1993,5,6,20,2014
1993,5,6,21,1709
1993,5,6,22,1351
1993,5,6,23,930
1993,5,7,0,635
1993,5,7,1,525
1993,5,7,2,561
1993,5,7,3,742
1993,5,7,4,1126
1993,5,7,5,1522
1993,5,7,6,1807
1993,5,7,7,1941
1993,5,7,8,1906
1993,5,7,9,1621
1993,5,7,10,1232
1993,5,7,11,857
1993,5,7,12,619
1993,5,7,13,380
1993,5,7,14,376
1993,5,7,15,546
1993,5,7,16,936
1993,5,7,17,1330
1993,5,7,18,1697
1993,5,7,19,1998
1993,5,7,20,2082
1993,5,7,21,1895
1993,5,7,22,1572
1993,5,7,23,1224
1993,5,8,0,866
1993,5,8,1,619
1993,5,8,2,565
1993,5,8,3,628
1993,5,8,4,915
1993,5,8,5,1284
1993,5,8,6,1602
1993,5,8,7,1864
1993,5,8,8,2008
1993,5,8,9,1885
1993,5,8,10,1587
1993,5,8,11,1258
1993,5,8,12,887
1993,5,8,13,666
1993,5,8,14,598
1993,5,8,15,642
1993,5,8,16,898
1993,5,8,17,1327
1993,5,8,18,1726
1993,5,8,19,2063
1993,5,8,20,2290
1993,5,8,21,2264
1993,5,8,22,2012
1993,5,8,23,1681
1993,5,9,0,1249
1993,5,9,1,1038
1993,5,9,2,800
1993,5,9,3,730
1993,5,9,4,840
1993,5,9,5,1103
1993,5,9,6,1461
1993,5,9,7,1741
1993,5,9,8,1957
1993,5,9,9,2034
1993,5,9,10,1830
1993,5,9,11,1543
1993,5,9,12,1237
1993,5,9,13,919
1993,5,9,14,672
1993,5,9,15,660
1993,5,9,16,794
1993,5,9,17,1067
1993,5,9,18,1442
1993,5,9,19,1803
1993,5,9,20,2066
1993,5,9,21,2163
1993,5,9,22,2090
1993,5,9,23,1848
1993,5,10,0,1490
1993,5,10,1,1163
1993,5,10,2,884
1993,5,10,3,670
1993,5,10,4,645
1993,5,10,5,804
1993,5,10,6,1060
1993,5,10,7,1311
1993,5,10,8,1499
1993,5,10,9,1664
1993,5,10,10,1632
1993,5,10,11,1471
1993,5,10,12,1154
1993,5,10,13,882
1993,5,10,14,634
1993,5,10,15,471
1993,5,10,16,447
1993,5,10,17,633
1993,5,10,18,944
1993,5,10,19,1248
1993,5,10,20,1577
1993,5,10,21,1784
1993,5,10,22,1899
1993,5,10,23,1835
1993,5,11,0,1654
1993,5,11,1,1403
1993,5,11,2,1130
1993,5,11,3,967
1993,5,11,4,865
1993,5,11,5,890
1993,5,11,6,1063
1993,5,11,7,1293
1993,5,11,8,1480
1993,5,11,9,1688
1993,5,11,10,1737
1993,5,11,11,1693
1993,5,11,12,1496
1993,5,11,13,1228
1993,5,11,14,1000
1993,5,11,15,801
1993,5,11,16,700
1993,5,11,17,699
1993,5,11,18,829
1993,5,11,19,1146
1993,5,11,20,1346
1993,5,11,21,1561
1993,5,11,22,1716
1993,5,11,23,1780
1993,5,12,0,1663
1993,5,12,1,1467
1993,5,12,2,1239
1993,5,12,3,1138
1993,5,12,4,931
1993,5,12,5,859
1993,5,12,6,917
1993,5,12,7,1086
1993,5,12,8,1293
1993,5,12,9,1482
1993,5,12,10,1595
1993,5,12,11,1661
1993,5,12,12,1649
1993,5,12,13,1488
1993,5,12,14,1284
1993,5,12,15,1150
1993,5,12,16,1007
1993,5,12,17,934
1993,5,12,18,930
1993,5,12,19,1134
1993,5,12,20,1362
1993,5,12,21,1512
1993,5,12,22,1658
1993,5,12,23,1778
1993,5,13,0,1784
1993,5,13,1,1659
1993,5,13,2,1496
1993,5,13,3,1329
1993,5,13,4,1133
1993,5,13,5,988
1993,5,13,6,925
1993,5,13,7,940
1993,5,13,8,1067
1993,5,13,9,1198
1993,5,13,10,1297
1993,5,13,11,1411
1993,5,13,12,1468
1993,5,13,13,1406
1993,5,13,14,1281
1993,5,13,15,1171
1993,5,13,16,1045
1993,5,13,17,904
1993,5,13,18,856
1993,5,13,19,923
1993,5,13,20,1052
1993,5,13,21,1205
1993,5,13,22,1379
1993,5,13,23,1533
1993,5,14,0,1608
1993,5,14,1,1618
1993,5,14,2,1558
1993,5,14,3,1413
1993,5,14,4,1248
1993,5,14,5,1121
1993,5,14,6,978
1993,5,14,7,878
1993,5,14,8,942
1993,5,14,9,1015
1993,5,14,10,1115
1993,5,14,11,1241
1993,5,14,12,1370
1993,5,14,13,1408
1993,5,14,14,1378
1993,5,14,15,1306
1993,5,14,16,1188
1993,5,14,17,1074
1993,5,14,18,977
1993,5,14,19,947
1993,5,14,20,919
1993,5,14,21,1016
1993,5,14,22,1175
1993,5,14,23,1292
1993,5,15,0,1386
1993,5,15,1,1527
1993,5,15,2,1543
1993,5,15,3,1456
1993,5,15,4,1348
1993,5,15,5,1250
1993,5,15,6,1057
1993,5,15,7,897
1993,5,15,8,883
1993,5,15,9,908
1993,5,15,10,968
1993,5,15,11,1096
1993,5,15,12,1244
1993,5,15,13,1385
1993,5,15,14,1431
1993,5,15,15,1462
1993,5,15,16,1414
1993,5,15,17,1278
1993,5,15,18,1190
1993,5,15,19,1039
1993,5,15,20,950
1993,5,15,21,936
1993,5,15,22,992
1993,5,15,23,1069
1993,5,16,0,1202
1993,5,16,1,1313
1993,5,16,2,1421
1993,5,16,3,1469
1993,5,16,4,1380
1993,5,16,5,1239
1993,5,16,6,1075
1993,5,16,7,891
1993,5,16,8,761
1993,5,16,9,681
1993,5,16,10,668
1993,5,16,11,773
1993,5,16,12,954
1993,5,16,13,1119
1993,5,16,14,1271
1993,5,16,15,1392
1993,5,16,16,1419
1993,5,16,17,1390
1993,5,16,18,1273
1993,5,16,19,1114
1993,5,16,20,967
1993,5,16,21,906
1993,5,16,22,875
1993,5,16,23,932
1993,5,17,0,1091
1993,5,17,1,1273
1993,5,17,2,1429
1993,5,17,3,1537
1993,5,17,4,1580
1993,5,17,5,1511
1993,5,17,6,1347
1993,5,17,7,1136
1993,5,17,8,951
1993,5,17,9,780
1993,5,17,10,708
1993,5,17,11,785
1993,5,17,12,905
1993,5,17,13,1095
1993,5,17,14,1306
1993,5,17,15,1506
1993,5,17,16,1665
1993,5,17,17,1659
1993,5,17,18,1598
1993,5,17,19,1444
1993,5,17,20,1347
1993,5,17,21,1169
1993,5,17,22,978
1993,5,17,23,939
1993,5,18,0,1110
1993,5,18,1,1239
1993,5,18,2,1405
1993,5,18,3,1600
1993,5,18,4,1716
1993,5,18,5,1669
1993,5,18,6,1557
1993,5,18,7,1362
1993,5,18,8,1114
1993,5,18,9,858
1993,5,18,10,686
1993,5,18,11,652
1993,5,18,12,702
1993,5,18,13,866
1993,5,18,14,1134
1993,5,18,15,1419
1993,5,18,16,1579
1993,5,18,17,1694
1993,5,18,18,1659
1993,5,18,19,1545
1993,5,18,20,1335
1993,5,18,21,1140
1993,5,18,22,982
1993,5,18,23,936
1993,5,19,0,948
1993,5,19,1,1146
1993,5,19,2,1385
1993,5,19,3,1639
1993,5,19,4,1828
1993,5,19,5,1958
1993,5,19,6,1879
1993,5,19,7,1702
1993,5,19,8,1450
1993,5,19,9,1214
1993,5,19,10,979
1993,5,19,11,838
1993,5,19,12,831
1993,5,19,13,951
1993,5,19,14,1168
1993,5,19,15,1457
1993,5,19,16,1734
1993,5,19,17,1852
1993,5,19,18,1877
1993,5,19,19,1797
1993,5,19,20,1599
1993,5,19,21,1295
1993,5,19,22,1029
1993,5,19,23,883
1993,5,20,0,834
1993,5,20,1,939
1993,5,20,2,1093
1993,5,20,3,1393
1993,5,20,4,1611
1993,5,20,5,1803
1993,5,20,6,1827
1993,5,20,7,1753
1993,5,20,8,1502
1993,5,20,9,1242
1993,5,20,10,937
1993,5,20,11,765
1993,5,20,12,692
1993,5,20,13,717
1993,5,20,14,956
1993,5,20,15,1252
1993,5,20,16,1570
1993,5,20,17,1811
1993,5,20,18,1933
1993,5,20,19,1930
1993,5,20,20,1720
1993,5,20,21,1462
1993,5,20,22,1129
1993,5,20,23,889
1993,5,21,0,732
1993,5,21,1,721
1993,5,21,2,908
1993,5,21,3,1167
1993,5,21,4,1455
1993,5,21,5,1729
1993,5,21,6,1848
1993,5,21,7,1829
1993,5,21,8,1694
1993,5,21,9,1457
1993,5,21,10,1131
1993,5,21,11,818
1993,5,21,12,687
1993,5,21,13,685
1993,5,21,14,837
1993,5,21,15,1128
1993,5,21,16,1474
1993,5,21,17,1787
1993,5,21,18,1981
1993,5,21,19,2079
1993,5,21,20,1957
1993,5,21,21,1698
1993,5,21,22,1410
1993,5,21,23,1043
1993,5,22,0,813
1993,5,22,1,711
1993,5,22,2,779
1993,5,22,3,978
1993,5,22,4,1291
1993,5,22,5,1588
1993,5,22,6,1749
1993,5,22,7,1802
1993,5,22,8,1744
1993,5,22,9,1469
1993,5,22,10,1146
1993,5,22,11,817
1993,5,22,12,579
1993,5,22,13,449
1993,5,22,14,540
1993,5,22,15,777
1993,5,22,16,1178
1993,5,22,17,1553
1993,5,22,18,1909
1993,5,22,19,2134
1993,5,22,20,2161
1993,5,22,21,1987
1993,5,22,22,1817
1993,5,22,23,1446
1993,5,23,0,1223
1993,5,23,1,1039
1993,5,23,2,1004
1993,5,23,3,1265
1993,5,23,4,1421
1993,5,23,5,1783
1993,5,23,6,2080
1993,5,23,7,2071
1993,5,23,8,2048
1993,5,23,9,1968
1993,5,23,10,1642
1993,5,23,11,1223
1993,5,23,12,868
1993,5,23,13,692
1993,5,23,14,580
1993,5,23,15,573
1993,5,23,16,887
1993,5,23,17,1245
1993,5,23,18,1519
1993,5,23,19,1764
1993,5,23,20,1880
1993,5,23,21,1804
1993,5,23,22,1546
1993,5,23,23,1275
1993,5,24,0,997
1993,5,24,1,744
1993,5,24,2,652
1993,5,24,3,763
1993,5,24,4,988
1993,5,24,5,1334
1993,5,24,6,1653
1993,5,24,7,1933
1993,5,24,8,2047
1993,5,24,9,1994
1993,5,24,10,1815
1993,5,24,11,1509
1993,5,24,12,1125
1993,5,24,13,854
1993,5,24,14,740
1993,5,24,15,653
1993,5,24,16,877
1993,5,24,17,1166
1993,5,24,18,1502
1993,5,24,19,1746
1993,5,24,20,1956
1993,5,24,21,1997
1993,5,24,22,1762
1993,5,24,23,1473
1993,5,25,0,1124
1993,5,25,1,813
1993,5,25,2,568
1993,5,25,3,516
1993,5,25,4,586
1993,5,25,5,824
1993,5,25,6,1095
1993,5,25,7,1379
1993,5,25,8,1592
1993,5,25,9,1657
1993,5,25,10,1568
1993,5,25,11,1333
1993,5,25,12,1004
1993,5,25,13,766
1993,5,25,14,625
1993,5,25,15,425
1993,5,25,16,463
1993,5,25,17,685
1993,5,25,18,976
1993,5,25,19,1316
1993,5,25,20,1632
1993,5,25,21,1785
1993,5,25,22,1754
1993,5,25,23,1574
1993,5,26,0,1353
1993,5,26,1,1077
1993,5,26,2,825
1993,5,26,3,741
1993,5,26,4,739
1993,5,26,5,795
1993,5,26,6,994
1993,5,26,7,1293
1993,5,26,8,1553
1993,5,26,9,1746
1993,5,26,10,1789
1993,5,26,11,1671
1993,5,26,12,1434
1993,5,26,13,1173
1993,5,26,14,1009
1993,5,26,15,894
1993,5,26,16,780
1993,5,26,17,823
1993,5,26,18,1044
1993,5,26,19,1327
1993,5,26,20,1625
1993,5,26,21,1854
1993,5,26,22,1914
1993,5,26,23,1856
1993,5,27,0,1692
1993,5,27,1,1393
1993,5,27,2,1111
1993,5,27,3,930
1993,5,27,4,781
1993,5,27,5,733
1993,5,27,6,799
1993,5,27,7,1034
1993,5,27,8,1305
1993,5,27,9,1517
1993,5,27,10,1629
1993,5,27,11,1657
1993,5,27,12,1563
1993,5,27,13,1309
1993,5,27,14,1109
1993,5,27,15,1024
1993,5,27,16,783
1993,5,27,17,798
1993,5,27,18,857
1993,5,27,19,1116
1993,5,27,20,1408
1993,5,27,21,1682
1993,5,27,22,1906
1993,5,27,23,1980
1993,5,28,0,1966
1993,5,28,1,1801
1993,5,28,2,1557
1993,5,28,3,1308
1993,5,28,4,1120
1993,5,28,5,1017
1993,5,28,6,1008
1993,5,28,7,1045
1993,5,28,8,1211
1993,5,28,9,1429
1993,5,28,10,1666
1993,5,28,11,1724
1993,5,28,12,1718
1993,5,28,13,1617
1993,5,28,14,1440
1993,5,28,15,1160
1993,5,28,16,1076
1993,5,28,17,976
1993,5,28,18,899
1993,5,28,19,948
1993,5,28,20,1138
1993,5,28,21,1433
1993,5,28,22,1644
1993,5,28,23,1798
1993,5,29,0,1895
1993,5,29,1,1902
1993,5,29,2,1672
1993,5,29,3,1452
1993,5,29,4,1264
1993,5,29,5,1071
1993,5,29,6,931
1993,5,29,7,891
1993,5,29,8,1035
1993,5,29,9,1216
1993,5,29,10,1370
1993,5,29,11,1548
1993,5,29,12,1707
1993,5,29,13,1755
1993,5,29,14,1617
1993,5,29,15,1398
1993,5,29,16,1268
1993,5,29,17,1157
1993,5,29,18,921
1993,5,29,19,838
1993,5,29,20,909
1993,5,29,21,1128
1993,5,29,22,1224
1993,5,29,23,1401
1993,5,30,0,1640
1993,5,30,1,1718
1993,5,30,2,1622
1993,5,30,3,1513
1993,5,30,4,1322
1993,5,30,5,1080
1993,5,30,6,943
1993,5,30,7,881
1993,5,30,8,847
1993,5,30,9,867
1993,5,30,10,951
1993,5,30,11,1175
1993,5,30,12,1411
1993,5,30,13,1571
1993,5,30,14,1609
1993,5,30,15,1558
1993,5,30,16,1407
1993,5,30,17,1237
1993,5,30,18,1040
1993,5,30,19,948
1993,5,30,20,907
1993,5,30,21,901
1993,5,30,22,957
1993,5,30,23,1172
1993,5,31,0,1368
1993,5,31,1,1590
1993,5,31,2,1759
1993,5,31,3,1779
1993,5,31,4,1603
1993,5,31,5,1462
1993,5,31,6,1276
1993,5,31,7,1188
1993,5,31,8,1070
1993,5,31,9,938
1993,5,31,10,992
1993,5,31,11,1096
1993,5,31,12,1288
1993,5,31,13,1556
1993,5,31,14,1815
1993,5,31,15,1937
1993,5,31,16,1912
1993,5,31,17,1787
1993,5,31,18,1652
1993,5,31,19,1474
1993,5,31,20,1336
1993,5,31,21,1283
1993,5,31,22,1260
1993,5,31,23,1300
1993,6,1,0,1560
1993,6,1,1,1751
1993,6,1,2,1947
1993,6,1,3,2111
1993,6,1,4,2076
1993,6,1,5,1904
1993,6,1,6,1639
1993,6,1,7,1405
1993,6,1,8,1277
1993,6,1,9,1099
1993,6,1,10,1079
1993,6,1,11,1115
1993,6,1,12,1172
1993,6,1,13,1439
1993,6,1,14,1701
1993,6,1,15,1945
1993,6,1,16,2110
1993,6,1,17,2074
1993,6,1,18,1945
1993,6,1,19,1687
1993,6,1,20,1421
1993,6,1,21,1196
1993,6,1,22,1084
1993,6,1,23,1068
1993,6,2,0,1179
1993,6,2,1,1375
1993,6,2,2,1646
1993,6,2,3,1889
1993,6,2,4,2019
1993,6,2,5,2054
1993,6,2,6,1927
1993,6,2,7,1647
1993,6,2,8,1375
1993,6,2,9,1115
1993,6,2,10,947
1993,6,2,11,898
1993,6,2,12,915
1993,6,2,13,1059
1993,6,2,14,1319
1993,6,2,15,1597
1993,6,2,16,1911
1993,6,2,17,1998
1993,6,2,18,1997
1993,6,2,19,1877
1993,6,2,20,1594
1993,6,2,21,1250
1993,6,2,22,1009
1993,6,2,23,869
1993,6,3,0,843
1993,6,3,1,965
1993,6,3,2,1247
1993,6,3,3,1506