2009,10,28,0,2618
2009,10,28,1,2696
2009,10,28,2,2694
2009,10,28,3,2612
2009,10,28,4,2429
2009,10,28,5,2223
2009,10,28,6,1999
2009,10,28,7,1803
2009,10,28,8,1724
2009,10,28,9,1757
2009,10,28,10,1850
2009,10,28,11,2007
2009,10,28,12,2174
2009,10,28,13,2306
2009,10,28,14,2353
2009,10,28,15,2310
2009,10,28,16,2204
2009,10,28,17,2038
2009,10,28,18,1857
2009,10,28,19,1721
2009,10,28,20,1691
2009,10,28,21,1802
2009,10,28,22,1987
2009,10,28,23,2266
2009,10,29,0,2518
2009,10,29,1,2684
2009,10,29,2,2763
2009,10,29,3,2735
2009,10,29,4,2565
2009,10,29,5,2329
2009,10,29,6,2040
2009,10,29,7,1755
2009,10,29,8,1540
2009,10,29,9,1474
2009,10,29,10,1547
2009,10,29,11,1752
2009,10,29,12,2003
2009,10,29,13,2235
2009,10,29,14,2437
2009,10,29,15,2524
2009,10,29,16,2462
2009,10,29,17,2299
2009,10,29,18,2057
2009,10,29,19,1844
2009,10,29,20,1731
2009,10,29,21,1699
2009,10,29,22,1839
2009,10,29,23,2071
2009,10,30,0,2324
2009,10,30,1,2598
2009,10,30,2,2777
2009,10,30,3,2810
2009,10,30,4,2702
2009,10,30,5,2446
2009,10,30,6,2099
2009,10,30,7,1730
2009,10,30,8,1450
2009,10,30,9,1278
2009,10,30,10,1293
2009,10,30,11,1463
2009,10,30,12,1761
2009,10,30,13,2124
2009,10,30,14,2456
2009,10,30,15,2648
2009,10,30,16,2708
2009,10,30,17,2585
2009,10,30,18,2353
2009,10,30,19,2089
2009,10,30,20,1856
2009,10,30,21,1740
2009,10,30,22,1767
2009,10,30,23,1928
2009,10,31,0,2199
2009,10,31,1,2517
2009,10,31,2,2777
2009,10,31,3,2897
2009,10,31,4,2854
2009,10,31,5,2618
2009,10,31,6,2243
2009,10,31,7,1811
2009,10,31,8,1409
2009,10,31,9,1125
2009,10,31,10,1038
2009,10,31,11,1155
2009,10,31,12,1464
2009,10,31,13,1894
2009,10,31,14,2355
2009,10,31,15,2736
2009,10,31,16,2910
2009,10,31,17,2903
2009,10,31,18,2713
2009,10,31,19,2415
2009,10,31,20,2109
2009,10,31,21,1900
2009,10,31,22,1809
2009,10,31,23,1902
2009,11,1,0,2145
2009,11,1,1,2462
2009,11,1,2,2787
2009,11,1,3,3019
2009,11,1,4,3035
2009,11,1,5,2841
2009,11,1,6,2470
2009,11,1,7,1971
2009,11,1,8,1478
2009,11,1,9,1084
2009,11,1,10,863
2009,11,1,11,879
2009,11,1,12,1143
2009,11,1,13,1598
2009,11,1,14,2141
2009,11,1,15,2637
2009,11,1,16,2960
2009,11,1,17,3094
2009,11,1,18,2980
2009,11,1,19,2713
2009,11,1,20,2381
2009,11,1,21,2072
2009,11,1,22,1855
2009,11,1,23,1832
2009,11,2,0,2003
2009,11,2,1,2278
2009,11,2,2,2636
2009,11,2,3,2957
2009,11,2,4,3085
2009,11,2,5,2980
2009,11,2,6,2664
2009,11,2,7,2172
2009,11,2,8,1603
2009,11,2,9,1107
2009,11,2,10,752
2009,11,2,11,629
2009,11,2,12,804
2009,11,2,13,1218
2009,11,2,14,1791
2009,11,2,15,2390
2009,11,2,16,2892
2009,11,2,17,3181
2009,11,2,18,3196
2009,11,2,19,3020
2009,11,2,20,2688
2009,11,2,21,2326
2009,11,2,22,2009
2009,11,2,23,1858
2009,11,3,0,1886
2009,11,3,1,2101
2009,11,3,2,2457
2009,11,3,3,2815
2009,11,3,4,3083
2009,11,3,5,3125
2009,11,3,6,2907
2009,11,3,7,2438
2009,11,3,8,1850
2009,11,3,9,1279
2009,11,3,10,799
2009,11,3,11,528
2009,11,3,12,514
2009,11,3,13,828
2009,11,3,14,1369
2009,11,3,15,2003
2009,11,3,16,2608
2009,11,3,17,3078
2009,11,3,18,3266
2009,11,3,19,3220
2009,11,3,20,2957
2009,11,3,21,2575
2009,11,3,22,2230
2009,11,3,23,1926
2009,11,4,0,1809
2009,11,4,1,1923
2009,11,4,2,2207
2009,11,4,3,2580
2009,11,4,4,2910
2009,11,4,5,3107
2009,11,4,6,3031
2009,11,4,7,2692
2009,11,4,8,2163
2009,11,4,9,1539
2009,11,4,10,1015
2009,11,4,11,604
2009,11,4,12,413
2009,11,4,13,536
2009,11,4,14,956
2009,11,4,15,1554
2009,11,4,16,2208
2009,11,4,17,2783
2009,11,4,18,3168
2009,11,4,19,3287
2009,11,4,20,3133
2009,11,4,21,2834
2009,11,4,22,2483
2009,11,4,23,2147
2009,11,5,0,1919
2009,11,5,1,1872
2009,11,5,2,2019
2009,11,5,3,2361
2009,11,5,4,2714
2009,11,5,5,3007
2009,11,5,6,3094
2009,11,5,7,2914
2009,11,5,8,2503
2009,11,5,9,1953
2009,11,5,10,1371
2009,11,5,11,865
2009,11,5,12,545
2009,11,5,13,475
2009,11,5,14,679
2009,11,5,15,1165
2009,11,5,16,1794
2009,11,5,17,2422
2009,11,5,18,2941
2009,11,5,19,3235
2009,11,5,20,3271
2009,11,5,21,3098
2009,11,5,22,2786
2009,11,5,23,2435
2009,11,6,0,2130
2009,11,6,1,1932
2009,11,6,2,1929
2009,11,6,3,2154
2009,11,6,4,2497
2009,11,6,5,2797
2009,11,6,6,3033
2009,11,6,7,3047
2009,11,6,8,2790
2009,11,6,9,2360
2009,11,6,10,1811
2009,11,6,11,1314
2009,11,6,12,915
2009,11,6,13,670
2009,11,6,14,676
2009,11,6,15,948
2009,11,6,16,1404
2009,11,6,17,2009
2009,11,6,18,2560
2009,11,6,19,2979
2009,11,6,20,3187
2009,11,6,21,3198
2009,11,6,22,3018
2009,11,6,23,2712
2009,11,7,0,2390
2009,11,7,1,2123
2009,11,7,2,1971
2009,11,7,3,2023
2009,11,7,4,2232
2009,11,7,5,2528
2009,11,7,6,2806
2009,11,7,7,2974
2009,11,7,8,2920
2009,11,7,9,2672
2009,11,7,10,2252
2009,11,7,11,1804
2009,11,7,12,1381
2009,11,7,13,1025
2009,11,7,14,834
2009,11,7,15,871
2009,11,7,16,1143
2009,11,7,17,1590
2009,11,7,18,2103
2009,11,7,19,2592
2009,11,7,20,2954
2009,11,7,21,3122
2009,11,7,22,3128
2009,11,7,23,2955
2009,11,8,0,2665
2009,11,8,1,2352
2009,11,8,2,2123
2009,11,8,3,2006
2009,11,8,4,2060
2009,11,8,5,2237
2009,11,8,6,2467
2009,11,8,7,2687
2009,11,8,8,2790
2009,11,8,9,2742
2009,11,8,10,2518
2009,11,8,11,2193
2009,11,8,12,1823
2009,11,8,13,1477
2009,11,8,14,1175
2009,11,8,15,1023
2009,11,8,16,1070
2009,11,8,17,1331
2009,11,8,18,1720
2009,11,8,19,2182
2009,11,8,20,2598
2009,11,8,21,2900
2009,11,8,22,3051
2009,11,8,23,3023
2009,11,9,0,2852
2009,11,9,1,2609
2009,11,9,2,2338
2009,11,9,3,2062
2009,11,9,4,1944
2009,11,9,5,1948
2009,11,9,6,2056
2009,11,9,7,2253
2009,11,9,8,2455
2009,11,9,9,2581
2009,11,9,10,2576
2009,11,9,11,2442
2009,11,9,12,2211
2009,11,9,13,1930
2009,11,9,14,1669
2009,11,9,15,1410
2009,11,9,16,1271
2009,11,9,17,1305
2009,11,9,18,1492
2009,11,9,19,1825
2009,11,9,20,2225
2009,11,9,21,2581
2009,11,9,22,2869
2009,11,9,23,3028
2009,11,10,0,2996
2009,11,10,1,2831
2009,11,10,2,2601
2009,11,10,3,2307
2009,11,10,4,2032
2009,11,10,5,1855
2009,11,10,6,1817
2009,11,10,7,1897
2009,11,10,8,2038
2009,11,10,9,2260
2009,11,10,10,2435
2009,11,10,11,2508
2009,11,10,12,2484
2009,11,10,13,2372
2009,11,10,14,2150
2009,11,10,15,1901
2009,11,10,16,1687
2009,11,10,17,1546
2009,11,10,18,1537
2009,11,10,19,1655
2009,11,10,20,1923
2009,11,10,21,2236
2009,11,10,22,2600
2009,11,10,23,2909
2009,11,11,0,3041
2009,11,11,1,3036
2009,11,11,2,2889
2009,11,11,3,2603
2009,11,11,4,2288
2009,11,11,5,1941
2009,11,11,6,1686
2009,11,11,7,1570
2009,11,11,8,1611
2009,11,11,9,1792
2009,11,11,10,2044
2009,11,11,11,2319
2009,11,11,12,2507
2009,11,11,13,2587
2009,11,11,14,2561
2009,11,11,15,2412
2009,11,11,16,2182
2009,11,11,17,1932
2009,11,11,18,1754
2009,11,11,19,1666
2009,11,11,20,1754
2009,11,11,21,1974
2009,11,11,22,2323
2009,11,11,23,2657
2009,11,12,0,2945
2009,11,12,1,3095
2009,11,12,2,3066
2009,11,12,3,2870
2009,11,12,4,2516
2009,11,12,5,2134
2009,11,12,6,1765
2009,11,12,7,1450
2009,11,12,8,1295
2009,11,12,9,1353
2009,11,12,10,1594
2009,11,12,11,1944
2009,11,12,12,2295
2009,11,12,13,2608
2009,11,12,14,2781
2009,11,12,15,2776
2009,11,12,16,2635
2009,11,12,17,2401
2009,11,12,18,2150
2009,11,12,19,1922
2009,11,12,20,1813
2009,11,12,21,1859
2009,11,12,22,2076
2009,11,12,23,2401
2009,11,13,0,2753
2009,11,13,1,2994
2009,11,13,2,3107
2009,11,13,3,3045
2009,11,13,4,2785
2009,11,13,5,2387
2009,11,13,6,1936
2009,11,13,7,1453
2009,11,13,8,1122
2009,11,13,9,1006
2009,11,13,10,1113
2009,11,13,11,1442
2009,11,13,12,1899
2009,11,13,13,2353
2009,11,13,14,2736
2009,11,13,15,2950
2009,11,13,16,2973
2009,11,13,17,2813
2009,11,13,18,2534
2009,11,13,19,2254
2009,11,13,20,1997
2009,11,13,21,1882
2009,11,13,22,1927
2009,11,13,23,2136
2009,11,14,0,2441
2009,11,14,1,2762
2009,11,14,2,3030
2009,11,14,3,3110
2009,11,14,4,2939
2009,11,14,5,2607
2009,11,14,6,2145
2009,11,14,7,1598
2009,11,14,8,1126
2009,11,14,9,828
2009,11,14,10,765
2009,11,14,11,978
2009,11,14,12,1417
2009,11,14,13,1951
2009,11,14,14,2484
2009,11,14,15,2874
2009,11,14,16,3094
2009,11,14,17,3092
2009,11,14,18,2896
2009,11,14,19,2601
2009,11,14,20,2303
2009,11,14,21,2040
2009,11,14,22,1924
2009,11,14,23,1974
2009,11,15,0,2195
2009,11,15,1,2519
2009,11,15,2,2829
2009,11,15,3,3036
2009,11,15,4,3037
2009,11,15,5,2812
2009,11,15,6,2409
2009,11,15,7,1868
2009,11,15,8,1321
2009,11,15,9,905
2009,11,15,10,657
2009,11,15,11,674
2009,11,15,12,1002
2009,11,15,13,1543
2009,11,15,14,2158
2009,11,15,15,2685
2009,11,15,16,3068
2009,11,15,17,3233
2009,11,15,18,3174
2009,11,15,19,2949
2009,11,15,20,2606
2009,11,15,21,2294
2009,11,15,22,2059
2009,11,15,23,1984
2009,11,16,0,2052
2009,11,16,1,2331
2009,11,16,2,2621
2009,11,16,3,2908
2009,11,16,4,3069
2009,11,16,5,2982
2009,11,16,6,2688
2009,11,16,7,2178
2009,11,16,8,1602
2009,11,16,9,1084
2009,11,16,10,718
2009,11,16,11,589
2009,11,16,12,732
2009,11,16,13,1155
2009,11,16,14,1758
2009,11,16,15,2372
2009,11,16,16,2905
2009,11,16,17,3236
2009,11,16,18,3294
2009,11,16,19,3159
2009,11,16,20,2877
2009,11,16,21,2544
2009,11,16,22,2242
2009,11,16,23,2054
2009,11,17,0,2012
2009,11,17,1,2169
2009,11,17,2,2451
2009,11,17,3,2740
2009,11,17,4,2957
2009,11,17,5,3059
2009,11,17,6,2879
2009,11,17,7,2467
2009,11,17,8,1921
2009,11,17,9,1379
2009,11,17,10,949
2009,11,17,11,682
2009,11,17,12,633
2009,11,17,13,905
2009,11,17,14,1417
2009,11,17,15,2025
2009,11,17,16,2614
2009,11,17,17,3050
2009,11,17,18,3274
2009,11,17,19,3291
2009,11,17,20,3078
2009,11,17,21,2769
2009,11,17,22,2453
2009,11,17,23,2173
2009,11,18,0,2014
2009,11,18,1,2057
2009,11,18,2,2238
2009,11,18,3,2527
2009,11,18,4,2780
2009,11,18,5,2950
2009,11,18,6,2915
2009,11,18,7,2641
2009,11,18,8,2192
2009,11,18,9,1673
2009,11,18,10,1177
2009,11,18,11,807
2009,11,18,12,651
2009,11,18,13,763
2009,11,18,14,1126
2009,11,18,15,1672
2009,11,18,16,2276
2009,11,18,17,2798
2009,11,18,18,3127
2009,11,18,19,3254
2009,11,18,20,3155
2009,11,18,21,2898
2009,11,18,22,2607
2009,11,18,23,2296
2009,11,19,0,2059
2009,11,19,1,1980
2009,11,19,2,2078
2009,11,19,3,2294
2009,11,19,4,2555
2009,11,19,5,2778
2009,11,19,6,2843
2009,11,19,7,2699
2009,11,19,8,2376
2009,11,19,9,1910
2009,11,19,10,1457
2009,11,19,11,1064
2009,11,19,12,797
2009,11,19,13,770
2009,11,19,14,977
2009,11,19,15,1386
2009,11,19,16,1934
2009,11,19,17,2459
2009,11,19,18,2874
2009,11,19,19,3107
2009,11,19,20,3144
2009,11,19,21,2984
2009,11,19,22,2719
2009,11,19,23,2421
2009,11,20,0,2163
2009,11,20,1,2012
2009,11,20,2,2006
2009,11,20,3,2155
2009,11,20,4,2371
2009,11,20,5,2605
2009,11,20,6,2750
2009,11,20,7,2702
2009,11,20,8,2488
2009,11,20,9,2145
2009,11,20,10,1719
2009,11,20,11,1311
2009,11,20,12,994
2009,11,20,13,854
2009,11,20,14,916
2009,11,20,15,1206
2009,11,20,16,1641
2009,11,20,17,2138
2009,11,20,18,2598
2009,11,20,19,2926
2009,11,20,20,3062
2009,11,20,21,3011
2009,11,20,22,2819
2009,11,20,23,2550
2009,11,21,0,2281
2009,11,21,1,2074
2009,11,21,2,1967
2009,11,21,3,2012
2009,11,21,4,2192
2009,11,21,5,2386
2009,11,21,6,2528
2009,11,21,7,2609
2009,11,21,8,2531
2009,11,21,9,2300
2009,11,21,10,1949
2009,11,21,11,1593
2009,11,21,12,1270
2009,11,21,13,1068
2009,11,21,14,1039
2009,11,21,15,1167
2009,11,21,16,1468
2009,11,21,17,1882
2009,11,21,18,2313
2009,11,21,19,2691
2009,11,21,20,2908
2009,11,21,21,2980
2009,11,21,22,2888
2009,11,21,23,2664
2009,11,22,0,2408
2009,11,22,1,2152
2009,11,22,2,1990
2009,11,22,3,1954
2009,11,22,4,2026
2009,11,22,5,2188
2009,11,22,6,2336
2009,11,22,7,2449
2009,11,22,8,2464
2009,11,22,9,2332
2009,11,22,10,2108
2009,11,22,11,1804
2009,11,22,12,1527
2009,11,22,13,1310
2009,11,22,14,1197
2009,11,22,15,1209
2009,11,22,16,1375
2009,11,22,17,1674
2009,11,22,18,2023
2009,11,22,19,2409
2009,11,22,20,2716
2009,11,22,21,2854
2009,11,22,22,2855
2009,11,22,23,2723
2009,11,23,0,2512
2009,11,23,1,2283
2009,11,23,2,2096
2009,11,23,3,1986
2009,11,23,4,1972
2009,11,23,5,2038
2009,11,23,6,2154
2009,11,23,7,2253
2009,11,23,8,2329
2009,11,23,9,2294
2009,11,23,10,2166
2009,11,23,11,1980
2009,11,23,12,1777
2009,11,23,13,1583
2009,11,23,14,1420
2009,11,23,15,1360
2009,11,23,16,1405
2009,11,23,17,1588
2009,11,23,18,1882
2009,11,23,19,2204
2009,11,23,20,2509
2009,11,23,21,2724
2009,11,23,22,2808
2009,11,23,23,2739
2009,11,24,0,2631
2009,11,24,1,2419
2009,11,24,2,2192
2009,11,24,3,2035
2009,11,24,4,1929
2009,11,24,5,1903
2009,11,24,6,1962
2009,11,24,7,2012
2009,11,24,8,2096
2009,11,24,9,2169
2009,11,24,10,2159
2009,11,24,11,2088
2009,11,24,12,1983
2009,11,24,13,1829
2009,11,24,14,1692
2009,11,24,15,1567
2009,11,24,16,1514
2009,11,24,17,1572
2009,11,24,18,1744
2009,11,24,19,1993
2009,11,24,20,2275
2009,11,24,21,2534
2009,11,24,22,2701
2009,11,24,23,2742
2009,11,25,0,2669
2009,11,25,1,2518
2009,11,25,2,2311
2009,11,25,3,2111
2009,11,25,4,1914
2009,11,25,5,1771
2009,11,25,6,1743
2009,11,25,7,1751
2009,11,25,8,1822
2009,11,25,9,1926
2009,11,25,10,1990
2009,11,25,11,2067
2009,11,25,12,2057
2009,11,25,13,2009
2009,11,25,14,1935
2009,11,25,15,1820
2009,11,25,16,1722
2009,11,25,17,1679
2009,11,25,18,1739
2009,11,25,19,1891
2009,11,25,20,2127
2009,11,25,21,2380
2009,11,25,22,2575
2009,11,25,23,2705
2009,11,26,0,2751
2009,11,26,1,2626
2009,11,26,2,2453
2009,11,26,3,2249
2009,11,26,4,2001
2009,11,26,5,1789
2009,11,26,6,1641
2009,11,26,7,1551
2009,11,26,8,1567
2009,11,26,9,1668
2009,11,26,10,1818
2009,11,26,11,1987
2009,11,26,12,2139
2009,11,26,13,2203
2009,11,26,14,2220
2009,11,26,15,2145
2009,11,26,16,2028
2009,11,26,17,1950
2009,11,26,18,1883
2009,11,26,19,1889
2009,11,26,20,2021
2009,11,26,21,2246
2009,11,26,22,2464
2009,11,26,23,2630
2009,11,27,0,2755
2009,11,27,1,2749
2009,11,27,2,2624
2009,11,27,3,2396
2009,11,27,4,2140
2009,11,27,5,1829
2009,11,27,6,1586
2009,11,27,7,1405
2009,11,27,8,1300
2009,11,27,9,1377
2009,11,27,10,1586
2009,11,27,11,1814
2009,11,27,12,2080
2009,11,27,13,2316
2009,11,27,14,2418
2009,11,27,15,2437
2009,11,27,16,2341
2009,11,27,17,2192
2009,11,27,18,2058
2009,11,27,19,1932
2009,11,27,20,1971
2009,11,27,21,2105
2009,11,27,22,2280
2009,11,27,23,2498
2009,11,28,0,2678
2009,11,28,1,2757
2009,11,28,2,2719
2009,11,28,3,2551
2009,11,28,4,2264
2009,11,28,5,1934
2009,11,28,6,1577
2009,11,28,7,1303
2009,11,28,8,1098
2009,11,28,9,1074
2009,11,28,10,1231
2009,11,28,11,1500
2009,11,28,12,1844
2009,11,28,13,2230
2009,11,28,14,2493
2009,11,28,15,2617
2009,11,28,16,2628
2009,11,28,17,2487
2009,11,28,18,2298
2009,11,28,19,2134
2009,11,28,20,2016
2009,11,28,21,2013
2009,11,28,22,2128
2009,11,28,23,2363
2009,11,29,0,2576
2009,11,29,1,2736
2009,11,29,2,2806
2009,11,29,3,2729
2009,11,29,4,2478
2009,11,29,5,2158
2009,11,29,6,1728
2009,11,29,7,1314
2009,11,29,8,963
2009,11,29,9,829
2009,11,29,10,904
2009,11,29,11,1140
2009,11,29,12,1544
2009,11,29,13,2015
2009,11,29,14,2445
2009,11,29,15,2748
2009,11,29,16,2854
2009,11,29,17,2785
2009,11,29,18,2625
2009,11,29,19,2368
2009,11,29,20,2155
2009,11,29,21,2022
2009,11,29,22,2057
2009,11,29,23,2167
2009,11,30,0,2408
2009,11,30,1,2669
2009,11,30,2,2797
2009,11,30,3,2851
2009,11,30,4,2726
2009,11,30,5,2386
2009,11,30,6,1942
2009,11,30,7,1425
2009,11,30,8,997
2009,11,30,9,698
2009,11,30,10,599
2009,11,30,11,757
2009,11,30,12,1143
2009,11,30,13,1641
2009,11,30,14,2195
2009,11,30,15,2643
2009,11,30,16,2930
2009,11,30,17,2986
2009,11,30,18,2883
2009,11,30,19,2627
2009,11,30,20,2339
2009,11,30,21,2107
2009,11,30,22,1971
2009,11,30,23,2008
2009,12,1,0,2194
2009,12,1,1,2442
2009,12,1,2,2739
2009,12,1,3,2865
2009,12,1,4,2835
2009,12,1,5,2619
2009,12,1,6,2205
2009,12,1,7,1656
2009,12,1,8,1113
2009,12,1,9,663
2009,12,1,10,408
2009,12,1,11,425
2009,12,1,12,712
2009,12,1,13,1201
2009,12,1,14,1814
2009,12,1,15,2413
2009,12,1,16,2856
2009,12,1,17,3110
2009,12,1,18,3101
2009,12,1,19,2887
2009,12,1,20,2589
2009,12,1,21,2272
2009,12,1,22,2007
2009,12,1,23,1897
2009,12,2,0,1983
2009,12,2,1,2216
2009,12,2,2,2520
2009,12,2,3,2768
2009,12,2,4,2905
2009,12,2,5,2835
2009,12,2,6,2541
2009,12,2,7,2009
2009,12,2,8,1404
2009,12,2,9,844
2009,12,2,10,424
2009,12,2,11,251
2009,12,2,12,351
2009,12,2,13,751
2009,12,2,14,1358
2009,12,2,15,2015
2009,12,2,16,2617
2009,12,2,17,3040
2009,12,2,18,3199
2009,12,2,19,3137
2009,12,2,20,2857
2009,12,2,21,2501
2009,12,2,22,2163
2009,12,2,23,1921
2009,12,3,0,1848
2009,12,3,1,1970
2009,12,3,2,2269
2009,12,3,3,2598
2009,12,3,4,2852
2009,12,3,5,2961
2009,12,3,6,2823
2009,12,3,7,2409
2009,12,3,8,1846
2009,12,3,9,1219
2009,12,3,10,687
2009,12,3,11,299
2009,12,3,12,178
2009,12,3,13,394
2009,12,3,14,879
2009,12,3,15,1545
2009,12,3,16,2227
2009,12,3,17,2796
2009,12,3,18,3156
2009,12,3,19,3257
2009,12,3,20,3111
2009,12,3,21,2787
2009,12,3,22,2384
2009,12,3,23,2022
2009,12,4,0,1790
2009,12,4,1,1766
2009,12,4,2,1939
2009,12,4,3,2268
2009,12,4,4,2621
2009,12,4,5,2897
2009,12,4,6,2952
2009,12,4,7,2737
2009,12,4,8,2274
2009,12,4,9,1659
2009,12,4,10,1077
2009,12,4,11,584
2009,12,4,12,277
2009,12,4,13,266
2009,12,4,14,559
2009,12,4,15,1078
2009,12,4,16,1764
2009,12,4,17,2419
2009,12,4,18,2906
2009,12,4,19,3210
2009,12,4,20,3220
2009,12,4,21,3002
2009,12,4,22,2682
2009,12,4,23,2268
2009,12,5,0,1901
2009,12,5,1,1695
2009,12,5,2,1714
2009,12,5,3,1957
2009,12,5,4,2291
2009,12,5,5,2646
2009,12,5,6,2872
2009,12,5,7,2888
2009,12,5,8,2618
2009,12,5,9,2150
2009,12,5,10,1602
2009,12,5,11,1056
2009,12,5,12,644
2009,12,5,13,402
2009,12,5,14,450
2009,12,5,15,782
2009,12,5,16,1314
2009,12,5,17,1981
2009,12,5,18,2568
2009,12,5,19,3018
2009,12,5,20,3228
2009,12,5,21,3202
2009,12,5,22,2945
2009,12,5,23,2557
2009,12,6,0,2147
2009,12,6,1,1813
2009,12,6,2,1608
2009,12,6,3,1695
2009,12,6,4,1927
2009,12,6,5,2240
2009,12,6,6,2575
2009,12,6,7,2782
2009,12,6,8,2757
2009,12,6,9,2517
2009,12,6,10,2099
2009,12,6,11,1609
2009,12,6,12,1160
2009,12,6,13,831
2009,12,6,14,653
2009,12,6,15,745
2009,12,6,16,1090
2009,12,6,17,1623
2009,12,6,18,2233
2009,12,6,19,2742
2009,12,6,20,3101
2009,12,6,21,3231
2009,12,6,22,3155
2009,12,6,23,2859
2009,12,7,0,2464
2009,12,7,1,2050
2009,12,7,2,1696
2009,12,7,3,1602
2009,12,7,4,1632
2009,12,7,5,1834
2009,12,7,6,2171
2009,12,7,7,2475
2009,12,7,8,2627
2009,12,7,9,2630
2009,12,7,10,2430
2009,12,7,11,2054
2009,12,7,12,1704
2009,12,7,13,1365
2009,12,7,14,1093
2009,12,7,15,987
2009,12,7,16,1074
2009,12,7,17,1384
2009,12,7,18,1863
2009,12,7,19,2394
2009,12,7,20,2828
2009,12,7,21,3120
2009,12,7,22,3224
2009,12,7,23,3062
2009,12,8,0,2738
2009,12,8,1,2374
2009,12,8,2,1999
2009,12,8,3,1651
2009,12,8,4,1548
2009,12,8,5,1565
2009,12,8,6,1795
2009,12,8,7,2072
2009,12,8,8,2332
2009,12,8,9,2509
2009,12,8,10,2522
2009,12,8,11,2413
2009,12,8,12,2160
2009,12,8,13,1888
2009,12,8,14,1638
2009,12,8,15,1412
2009,12,8,16,1346
2009,12,8,17,1469
2009,12,8,18,1724
2009,12,8,19,2127
2009,12,8,20,2556
2009,12,8,21,2934
2009,12,8,22,3181
2009,12,8,23,3175
2009,12,9,0,3016
2009,12,9,1,2713
2009,12,9,2,2323
2009,12,9,3,1951
2009,12,9,4,1605
2009,12,9,5,1490
2009,12,9,6,1457
2009,12,9,7,1631
2009,12,9,8,1913
2009,12,9,9,2146
2009,12,9,10,2345
2009,12,9,11,2456
2009,12,9,12,2396
2009,12,9,13,2278
2009,12,9,14,2119
2009,12,9,15,1911
2009,12,9,16,1735
2009,12,9,17,1647
2009,12,9,18,1725
2009,12,9,19,1935
2009,12,9,20,2240
2009,12,9,21,2582
2009,12,9,22,2896
2009,12,9,23,3046
2009,12,10,0,3023
2009,12,10,1,2832
2009,12,10,2,2499
2009,12,10,3,2112
2009,12,10,4,1741
2009,12,10,5,1421
2009,12,10,6,1239
2009,12,10,7,1237
2009,12,10,8,1371
2009,12,10,9,1657
2009,12,10,10,1947
2009,12,10,11,2232
2009,12,10,12,2387
2009,12,10,13,2464
2009,12,10,14,2415
2009,12,10,15,2304
2009,12,10,16,2125
2009,12,10,17,1968
2009,12,10,18,1888
2009,12,10,19,1900
2009,12,10,20,2078
2009,12,10,21,2340
2009,12,10,22,2618
2009,12,10,23,2823
2009,12,11,0,2941
2009,12,11,1,2883
2009,12,11,2,2711
2009,12,11,3,2393
2009,12,11,4,2003
2009,12,11,5,1645
2009,12,11,6,1294
2009,12,11,7,1055
2009,12,11,8,1037
2009,12,11,9,1205
2009,12,11,10,1476
2009,12,11,11,1830
2009,12,11,12,2192
2009,12,11,13,2419
2009,12,11,14,2583
2009,12,11,15,2605
2009,12,11,16,2489
2009,12,11,17,2329
2009,12,11,18,2201
2009,12,11,19,2076
2009,12,11,20,2047
2009,12,11,21,2191
2009,12,11,22,2387
2009,12,11,23,2589
2009,12,12,0,2781
2009,12,12,1,2901
2009,12,12,2,2835
2009,12,12,3,2620
2009,12,12,4,2298
2009,12,12,5,1923
2009,12,12,6,1506
2009,12,12,7,1165
2009,12,12,8,915
2009,12,12,9,908
2009,12,12,10,1095
2009,12,12,11,1417
2009,12,12,12,1827
2009,12,12,13,2267
2009,12,12,14,2608
2009,12,12,15,2831
2009,12,12,16,2846
2009,12,12,17,2767
2009,12,12,18,2578
2009,12,12,19,2342
2009,12,12,20,2194
2009,12,12,21,2182
2009,12,12,22,2219
2009,12,12,23,2385
2009,12,13,0,2566
2009,12,13,1,2750
2009,12,13,2,2855
2009,12,13,3,2798
2009,12,13,4,2564
2009,12,13,5,2211
2009,12,13,6,1830
2009,12,13,7,1350
2009,12,13,8,973
2009,12,13,9,778
2009,12,13,10,783
2009,12,13,11,1041
2009,12,13,12,1424
2009,12,13,13,1895
2009,12,13,14,2370
2009,12,13,15,2707
2009,12,13,16,2997
2009,12,13,17,2954
2009,12,13,18,2833
2009,12,13,19,2610
2009,12,13,20,2417
2009,12,13,21,2204
2009,12,13,22,2121
2009,12,13,23,2232
2009,12,14,0,2323
2009,12,14,1,2520
2009,12,14,2,2734
2009,12,14,3,2784
2009,12,14,4,2715
2009,12,14,5,2467
2009,12,14,6,2073
2009,12,14,7,1624
2009,12,14,8,1146
2009,12,14,9,808
2009,12,14,10,683
2009,12,14,11,731
2009,12,14,12,1081
2009,12,14,13,1586
2009,12,14,14,2109
2009,12,14,15,2605
2009,12,14,16,2947
2009,12,14,17,3063
2009,12,14,18,3010
2009,12,14,19,2841
2009,12,14,20,2569
2009,12,14,21,2319
2009,12,14,22,2150
2009,12,14,23,2073
2009,12,15,0,2121
2009,12,15,1,2287
2009,12,15,2,2509
2009,12,15,3,2699
2009,12,15,4,2726
2009,12,15,5,2626
2009,12,15,6,2328
2009,12,15,7,1862
2009,12,15,8,1378
2009,12,15,9,975
2009,12,15,10,690
2009,12,15,11,621
2009,12,15,12,815
2009,12,15,13,1247
2009,12,15,14,1793
2009,12,15,15,2326
2009,12,15,16,2782
2009,12,15,17,3072
2009,12,15,18,3132
2009,12,15,19,3019
2009,12,15,20,2764
2009,12,15,21,2484
2009,12,15,22,2223
2009,12,15,23,2059
2009,12,16,0,2028
2009,12,16,1,2122
2009,12,16,2,2347
2009,12,16,3,2573
2009,12,16,4,2734
2009,12,16,5,2729
2009,12,16,6,2520
2009,12,16,7,2134
2009,12,16,8,1682
2009,12,16,9,1199
2009,12,16,10,812
2009,12,16,11,622
2009,12,16,12,668
2009,12,16,13,967
2009,12,16,14,1463
2009,12,16,15,2012
2009,12,16,16,2550
2009,12,16,17,2954
2009,12,16,18,3136
2009,12,16,19,3103
2009,12,16,20,2917
2009,12,16,21,2637
2009,12,16,22,2332
2009,12,16,23,2110
2009,12,17,0,1949
2009,12,17,1,1980
2009,12,17,2,2189
2009,12,17,3,2421
2009,12,17,4,2627
2009,12,17,5,2782
2009,12,17,6,2691
2009,12,17,7,2388
2009,12,17,8,1990
2009,12,17,9,1496
2009,12,17,10,1049
2009,12,17,11,764
2009,12,17,12,666
2009,12,17,13,836
2009,12,17,14,1228
2009,12,17,15,1749
2009,12,17,16,2313
2009,12,17,17,2798
2009,12,17,18,3094
2009,12,17,19,3150
2009,12,17,20,3033
2009,12,17,21,2790
2009,12,17,22,2479
2009,12,17,23,2204
2009,12,18,0,1993
2009,12,18,1,1931
2009,12,18,2,2054
2009,12,18,3,2284
2009,12,18,4,2518
2009,12,18,5,2717
2009,12,18,6,2765
2009,12,18,7,2582
2009,12,18,8,2246
2009,12,18,9,1804
2009,12,18,10,1341
2009,12,18,11,959
2009,12,18,12,779
2009,12,18,13,792
2009,12,18,14,1054
2009,12,18,15,1506
2009,12,18,16,2048
2009,12,18,17,2553
2009,12,18,18,2975
2009,12,18,19,3146
2009,12,18,20,3142
2009,12,18,21,2924
2009,12,18,22,2608
2009,12,18,23,2308
2009,12,19,0,2028
2009,12,19,1,1945
2009,12,19,2,1937
2009,12,19,3,2139
2009,12,19,4,2345
2009,12,19,5,2590
2009,12,19,6,2758
2009,12,19,7,2669
2009,12,19,8,2451
2009,12,19,9,2062
2009,12,19,10,1605
2009,12,19,11,1205
2009,12,19,12,946
2009,12,19,13,850
2009,12,19,14,1006
2009,12,19,15,1331
2009,12,19,16,1810
2009,12,19,17,2339
2009,12,19,18,2782
2009,12,19,19,3079
2009,12,19,20,3172
2009,12,19,21,3027
2009,12,19,22,2755
2009,12,19,23,2429
2009,12,20,0,2134
2009,12,20,1,1918
2009,12,20,2,1881
2009,12,20,3,1959
2009,12,20,4,2180
2009,12,20,5,2425
2009,12,20,6,2611
2009,12,20,7,2647
2009,12,20,8,2542
2009,12,20,9,2265
2009,12,20,10,1844
2009,12,20,11,1471
2009,12,20,12,1159
2009,12,20,13,972
2009,12,20,14,1036
2009,12,20,15,1262
2009,12,20,16,1641
2009,12,20,17,2140
2009,12,20,18,2595
2009,12,20,19,2931
2009,12,20,20,3120
2009,12,20,21,3053
2009,12,20,22,2854
2009,12,20,23,2560
2009,12,21,0,2226
2009,12,21,1,1969
2009,12,21,2,1811
2009,12,21,3,1794
2009,12,21,4,1968
2009,12,21,5,2180
2009,12,21,6,2396
2009,12,21,7,2547
2009,12,21,8,2544
2009,12,21,9,2354
2009,12,21,10,2060
2009,12,21,11,1731
2009,12,21,12,1385
2009,12,21,13,1189
2009,12,21,14,1141
2009,12,21,15,1223
2009,12,21,16,1506
2009,12,21,17,1945
2009,12,21,18,2364
2009,12,21,19,2748
2009,12,21,20,3006
2009,12,21,21,3034
2009,12,21,22,2927
2009,12,21,23,2672