1985,1,1,0,620
1985,1,1,1,630
1985,1,1,2,650
1985,1,1,3,660
1985,1,1,4,680
1985,1,1,5,690
1985,1,1,6,700
1985,1,1,7,730
1985,1,1,8,770
1985,1,1,9,830
1985,1,1,10,920
1985,1,1,11,940
1985,1,1,12,970
1985,1,1,13,940
1985,1,1,14,930
1985,1,1,15,830
1985,1,1,16,790
1985,1,1,17,730
1985,1,1,18,680
1985,1,1,19,600
1985,1,1,20,570
1985,1,1,21,550
1985,1,1,22,500
1985,1,1,23,500
1985,1,2,0,510
1985,1,2,1,520
1985,1,2,2,530
1985,1,2,3,540
1985,1,2,4,550
1985,1,2,5,560
1985,1,2,6,550
1985,1,2,7,580
1985,1,2,8,650
1985,1,2,9,730
1985,1,2,10,820
1985,1,2,11,890
1985,1,2,12,930
1985,1,2,13,950
1985,1,2,14,930
1985,1,2,15,840
1985,1,2,16,750
1985,1,2,17,650
1985,1,2,18,520
1985,1,2,19,450
1985,1,2,20,400
1985,1,2,21,350
1985,1,2,22,340
1985,1,2,23,370
1985,1,3,0,400
1985,1,3,1,450
1985,1,3,2,480
1985,1,3,3,500
1985,1,3,4,500
1985,1,3,5,500
1985,1,3,6,490
1985,1,3,7,520
1985,1,3,8,580
1985,1,3,9,670
1985,1,3,10,780
1985,1,3,11,860
1985,1,3,12,950
1985,1,3,13,1000
1985,1,3,14,980
1985,1,3,15,930
1985,1,3,16,800
1985,1,3,17,660
1985,1,3,18,550
1985,1,3,19,400
1985,1,3,20,300
1985,1,3,21,280
1985,1,3,22,260
1985,1,3,23,290
1985,1,4,0,350
1985,1,4,1,390
1985,1,4,2,420
1985,1,4,3,430
1985,1,4,4,430
1985,1,4,5,410
1985,1,4,6,390
1985,1,4,7,420
1985,1,4,8,470
1985,1,4,9,570
1985,1,4,10,720
1985,1,4,11,840
1985,1,4,12,930
1985,1,4,13,1000
1985,1,4,14,1020
1985,1,4,15,980
1985,1,4,16,860
1985,1,4,17,740
1985,1,4,18,570
1985,1,4,19,400
1985,1,4,20,260
1985,1,4,21,150
1985,1,4,22,160
1985,1,4,23,170
1985,1,5,0,250
1985,1,5,1,300
1985,1,5,2,350
1985,1,5,3,400
1985,1,5,4,400
1985,1,5,5,380
1985,1,5,6,390
1985,1,5,7,370
1985,1,5,8,370
1985,1,5,9,480
1985,1,5,10,610
1985,1,5,11,720
1985,1,5,12,900
1985,1,5,13,970
1985,1,5,14,980
1985,1,5,15,970
1985,1,5,16,940
1985,1,5,17,730
1985,1,5,18,600
1985,1,5,19,420
1985,1,5,20,260
1985,1,5,21,120
1985,1,5,22,80
1985,1,5,23,100
1985,1,6,0,200
1985,1,6,1,270
1985,1,6,2,350
1985,1,6,3,400
1985,1,6,4,410
1985,1,6,5,400
1985,1,6,6,380
1985,1,6,7,400
1985,1,6,8,440
1985,1,6,9,530
1985,1,6,10,620
1985,1,6,11,800
1985,1,6,12,960
1985,1,6,13,1120
1985,1,6,14,1180
1985,1,6,15,1250
1985,1,6,16,1230
1985,1,6,17,1060
1985,1,6,18,940
1985,1,6,19,740
1985,1,6,20,550
1985,1,6,21,400
1985,1,6,22,280
1985,1,6,23,230
1985,1,7,0,280
1985,1,7,1,340
1985,1,7,2,400
1985,1,7,3,470
1985,1,7,4,480
1985,1,7,5,510
1985,1,7,6,470
1985,1,7,7,430
1985,1,7,8,430
1985,1,7,9,480
1985,1,7,10,550
1985,1,7,11,690
1985,1,7,12,870
1985,1,7,13,1020
1985,1,7,14,1150
1985,1,7,15,1220
1985,1,7,16,1180
1985,1,7,17,1130
1985,1,7,18,1000
1985,1,7,19,780
1985,1,7,20,600
1985,1,7,21,370
1985,1,7,22,250
1985,1,7,23,180
1985,1,8,0,190
1985,1,8,1,250
1985,1,8,2,320
1985,1,8,3,370
1985,1,8,4,430
1985,1,8,5,430
1985,1,8,6,410
1985,1,8,7,380
1985,1,8,8,330
1985,1,8,9,400
1985,1,8,10,420
1985,1,8,11,560
1985,1,8,12,740
1985,1,8,13,860
1985,1,8,14,1020
1985,1,8,15,1120
1985,1,8,16,1140
1985,1,8,17,1090
1985,1,8,18,960
1985,1,8,19,780
1985,1,8,20,580
1985,1,8,21,420
1985,1,8,22,260
1985,1,8,23,120
1985,1,9,0,120
1985,1,9,1,170
1985,1,9,2,250
1985,1,9,3,330
1985,1,9,4,350
1985,1,9,5,400
1985,1,9,6,400
1985,1,9,7,370
1985,1,9,8,350
1985,1,9,9,360
1985,1,9,10,400
1985,1,9,11,480
1985,1,9,12,600
1985,1,9,13,770
1985,1,9,14,880
1985,1,9,15,1010
1985,1,9,16,1070
1985,1,9,17,1080
1985,1,9,18,1010
1985,1,9,19,920
1985,1,9,20,760
1985,1,9,21,600
1985,1,9,22,400
1985,1,9,23,300
1985,1,10,0,270
1985,1,10,1,300
1985,1,10,2,370
1985,1,10,3,430
1985,1,10,4,440
1985,1,10,5,500
1985,1,10,6,530
1985,1,10,7,470
1985,1,10,8,470
1985,1,10,9,500
1985,1,10,10,500
1985,1,10,11,550
1985,1,10,12,700
1985,1,10,13,840
1985,1,10,14,930
1985,1,10,15,1080
1985,1,10,16,1160
1985,1,10,17,1170
1985,1,10,18,1150
1985,1,10,19,1100
1985,1,10,20,970
1985,1,10,21,840
1985,1,10,22,740
1985,1,10,23,570
1985,1,11,0,470
1985,1,11,1,430
1985,1,11,2,470
1985,1,11,3,500
1985,1,11,4,520
1985,1,11,5,560
1985,1,11,6,580
1985,1,11,7,530
1985,1,11,8,510
1985,1,11,9,500
1985,1,11,10,520
1985,1,11,11,530
1985,1,11,12,600
1985,1,11,13,700
1985,1,11,14,800
1985,1,11,15,850
1985,1,11,16,940
1985,1,11,17,970
1985,1,11,18,990
1985,1,11,19,920
1985,1,11,20,820
1985,1,11,21,760
1985,1,11,22,640
1985,1,11,23,550
1985,1,12,0,470
1985,1,12,1,460
1985,1,12,2,480
1985,1,12,3,510
1985,1,12,4,550
1985,1,12,5,570
1985,1,12,6,600
1985,1,12,7,610
1985,1,12,8,610
1985,1,12,9,600
1985,1,12,10,610
1985,1,12,11,650
1985,1,12,12,710
1985,1,12,13,760
1985,1,12,14,810
1985,1,12,15,860
1985,1,12,16,910
1985,1,12,17,920
1985,1,12,18,940
1985,1,12,19,930
1985,1,12,20,880
1985,1,12,21,830
1985,1,12,22,770
1985,1,12,23,720
1985,1,13,0,650
1985,1,13,1,580
1985,1,13,2,580
1985,1,13,3,610
1985,1,13,4,660
1985,1,13,5,680
1985,1,13,6,700
1985,1,13,7,720
1985,1,13,8,730
1985,1,13,9,750
1985,1,13,10,770
1985,1,13,11,800
1985,1,13,12,820
1985,1,13,13,860
1985,1,13,14,870
1985,1,13,15,880
1985,1,13,16,880
1985,1,13,17,870
1985,1,13,18,840
1985,1,13,19,800
1985,1,13,20,760
1985,1,13,21,740
1985,1,13,22,680
1985,1,13,23,630
1985,1,14,0,580
1985,1,14,1,560
1985,1,14,2,580
1985,1,14,3,600
1985,1,14,4,640
1985,1,14,5,660
1985,1,14,6,690
1985,1,14,7,720
1985,1,14,8,740
1985,1,14,9,770
1985,1,14,10,790
1985,1,14,11,800
1985,1,14,12,810
1985,1,14,13,800
1985,1,14,14,790
1985,1,14,15,740
1985,1,14,16,660
1985,1,14,17,600
1985,1,14,18,530
1985,1,14,19,460
1985,1,14,20,410
1985,1,14,21,400
1985,1,14,22,420
1985,1,14,23,420
1985,1,15,0,440
1985,1,15,1,520
1985,1,15,2,540
1985,1,15,3,570
1985,1,15,4,600
1985,1,15,5,620
1985,1,15,6,660
1985,1,15,7,650
1985,1,15,8,690
1985,1,15,9,730
1985,1,15,10,770
1985,1,15,11,820
1985,1,15,12,840
1985,1,15,13,820
1985,1,15,14,810
1985,1,15,15,730
1985,1,15,16,680
1985,1,15,17,580
1985,1,15,18,500
1985,1,15,19,450
1985,1,15,20,390
1985,1,15,21,340
1985,1,15,22,310
1985,1,15,23,350
1985,1,16,0,380
1985,1,16,1,400
1985,1,16,2,500
1985,1,16,3,540
1985,1,16,4,550
1985,1,16,5,590
1985,1,16,6,640
1985,1,16,7,670
1985,1,16,8,710
1985,1,16,9,750
1985,1,16,10,820
1985,1,16,11,860
1985,1,16,12,890
1985,1,16,13,920
1985,1,16,14,900
1985,1,16,15,850
1985,1,16,16,760
1985,1,16,17,620
1985,1,16,18,470
1985,1,16,19,310
1985,1,16,20,170
1985,1,16,21,100
1985,1,16,22,80
1985,1,16,23,120
1985,1,17,0,230
1985,1,17,1,300
1985,1,17,2,360
1985,1,17,3,410
1985,1,17,4,460
1985,1,17,5,490
1985,1,17,6,540
1985,1,17,7,570
1985,1,17,8,610
1985,1,17,9,670
1985,1,17,10,760
1985,1,17,11,840
1985,1,17,12,910
1985,1,17,13,940
1985,1,17,14,960
1985,1,17,15,930
1985,1,17,16,860
1985,1,17,17,670
1985,1,17,18,550
1985,1,17,19,420
1985,1,17,20,320
1985,1,17,21,250
1985,1,17,22,180
1985,1,17,23,200
1985,1,18,0,250
1985,1,18,1,300
1985,1,18,2,450
1985,1,18,3,530
1985,1,18,4,560
1985,1,18,5,600
1985,1,18,6,620
1985,1,18,7,640
1985,1,18,8,670
1985,1,18,9,750
1985,1,18,10,890
1985,1,18,11,960
1985,1,18,12,1080
1985,1,18,13,1120
1985,1,18,14,1220
1985,1,18,15,1130
1985,1,18,16,1060
1985,1,18,17,890
1985,1,18,18,750
1985,1,18,19,560
1985,1,18,20,420
1985,1,18,21,300
1985,1,18,22,270
1985,1,18,23,280
1985,1,19,0,300
1985,1,19,1,330
1985,1,19,2,430
1985,1,19,3,500
1985,1,19,4,550
1985,1,19,5,570
1985,1,19,6,540
1985,1,19,7,580
1985,1,19,8,630
1985,1,19,9,730
1985,1,19,10,830
1985,1,19,11,950
1985,1,19,12,1040
1985,1,19,13,1160
1985,1,19,14,1220
1985,1,19,15,1210
1985,1,19,16,1110
1985,1,19,17,1030
1985,1,19,18,830
1985,1,19,19,680
1985,1,19,20,470
1985,1,19,21,370
1985,1,19,22,280
1985,1,19,23,260
1985,1,20,0,300
1985,1,20,1,380
1985,1,20,2,460
1985,1,20,3,550
1985,1,20,4,570
1985,1,20,5,600
1985,1,20,6,600
1985,1,20,7,570
1985,1,20,8,600
1985,1,20,9,680
1985,1,20,10,750
1985,1,20,11,880
1985,1,20,12,1050
1985,1,20,13,1160
1985,1,20,14,1240
1985,1,20,15,1260
1985,1,20,16,1210
1985,1,20,17,1130
1985,1,20,18,960
1985,1,20,19,760
1985,1,20,20,600
1985,1,20,21,460
1985,1,20,22,340
1985,1,20,23,320
1985,1,21,0,350
1985,1,21,1,420
1985,1,21,2,490
1985,1,21,3,540
1985,1,21,4,580
1985,1,21,5,600
1985,1,21,6,580
1985,1,21,7,560
1985,1,21,8,520
1985,1,21,9,610
1985,1,21,10,700
1985,1,21,11,820
1985,1,21,12,960
1985,1,21,13,1090
1985,1,21,14,1230
1985,1,21,15,1220
1985,1,21,16,1190
1985,1,21,17,1150
1985,1,21,18,1000
1985,1,21,19,810
1985,1,21,20,620
1985,1,21,21,480
1985,1,21,22,380
1985,1,21,23,310
1985,1,22,0,350
1985,1,22,1,400
1985,1,22,2,470
1985,1,22,3,500
1985,1,22,4,560
1985,1,22,5,550
1985,1,22,6,500
1985,1,22,7,500
1985,1,22,8,450
1985,1,22,9,430
1985,1,22,10,560
1985,1,22,11,680
1985,1,22,12,830
1985,1,22,13,980
1985,1,22,14,1120
1985,1,22,15,1150
1985,1,22,16,1170
1985,1,22,17,1130
1985,1,22,18,1010
1985,1,22,19,860
1985,1,22,20,730
1985,1,22,21,580
1985,1,22,22,460
1985,1,22,23,390
1985,1,23,0,400
1985,1,23,1,460
1985,1,23,2,530
1985,1,23,3,600
1985,1,23,4,620
1985,1,23,5,620
1985,1,23,6,630
1985,1,23,7,550
1985,1,23,8,520
1985,1,23,9,500
1985,1,23,10,530
1985,1,23,11,610
1985,1,23,12,740
1985,1,23,13,900
1985,1,23,14,1020
1985,1,23,15,1100
1985,1,23,16,1120
1985,1,23,17,1100
1985,1,23,18,970
1985,1,23,19,820
1985,1,23,20,710
1985,1,23,21,560
1985,1,23,22,490
1985,1,23,23,450
1985,1,24,0,400
1985,1,24,1,500
1985,1,24,2,600
1985,1,24,3,660
1985,1,24,4,720
1985,1,24,5,750
1985,1,24,6,700
1985,1,24,7,670
1985,1,24,8,630
1985,1,24,9,570
1985,1,24,10,590
1985,1,24,11,660
1985,1,24,12,730
1985,1,24,13,850
1985,1,24,14,1010
1985,1,24,15,1120
1985,1,24,16,1160
1985,1,24,17,1150
1985,1,24,18,1060
1985,1,24,19,960
1985,1,24,20,780
1985,1,24,21,700
1985,1,24,22,590
1985,1,24,23,540
1985,1,25,0,510
1985,1,25,1,600
1985,1,25,2,660
1985,1,25,3,740
1985,1,25,4,800
1985,1,25,5,800
1985,1,25,6,760
1985,1,25,7,760
1985,1,25,8,660
1985,1,25,9,620
1985,1,25,10,650
1985,1,25,11,650
1985,1,25,12,710
1985,1,25,13,800
1985,1,25,14,910
1985,1,25,15,1010
1985,1,25,16,1070
1985,1,25,17,1080
1985,1,25,18,1060
1985,1,25,19,950
1985,1,25,20,820
1985,1,25,21,720
1985,1,25,22,630
1985,1,25,23,560
1985,1,26,0,550
1985,1,26,1,580
1985,1,26,2,670
1985,1,26,3,750
1985,1,26,4,790
1985,1,26,5,800
1985,1,26,6,800
1985,1,26,7,760
1985,1,26,8,700
1985,1,26,9,630
1985,1,26,10,620
1985,1,26,11,640
1985,1,26,12,670
1985,1,26,13,740
1985,1,26,14,830
1985,1,26,15,880
1985,1,26,16,970
1985,1,26,17,950
1985,1,26,18,920
1985,1,26,19,820
1985,1,26,20,720
1985,1,26,21,610
1985,1,26,22,550
1985,1,26,23,480
1985,1,27,0,470
1985,1,27,1,520
1985,1,27,2,620
1985,1,27,3,720
1985,1,27,4,770
1985,1,27,5,830
1985,1,27,6,850
1985,1,27,7,830
1985,1,27,8,800
1985,1,27,9,750
1985,1,27,10,730
1985,1,27,11,710
1985,1,27,12,720
1985,1,27,13,760
1985,1,27,14,800
1985,1,27,15,860
1985,1,27,16,910
1985,1,27,17,930
1985,1,27,18,880
1985,1,27,19,830
1985,1,27,20,750
1985,1,27,21,640
1985,1,27,22,600
1985,1,27,23,570
1985,1,28,0,520
1985,1,28,1,600
1985,1,28,2,700
1985,1,28,3,760
1985,1,28,4,860
1985,1,28,5,910
1985,1,28,6,960
1985,1,28,7,950
1985,1,28,8,920
1985,1,28,9,910
1985,1,28,10,900
1985,1,28,11,880
1985,1,28,12,870
1985,1,28,13,870
1985,1,28,14,890
1985,1,28,15,920
1985,1,28,16,930
1985,1,28,17,930
1985,1,28,18,920
1985,1,28,19,830
1985,1,28,20,760
1985,1,28,21,670
1985,1,28,22,580
1985,1,28,23,560
1985,1,29,0,520
1985,1,29,1,550
1985,1,29,2,640
1985,1,29,3,710
1985,1,29,4,760
1985,1,29,5,820
1985,1,29,6,870
1985,1,29,7,890
1985,1,29,8,900
1985,1,29,9,890
1985,1,29,10,880
1985,1,29,11,880
1985,1,29,12,870
1985,1,29,13,860
1985,1,29,14,860
1985,1,29,15,820
1985,1,29,16,770
1985,1,29,17,760
1985,1,29,18,730
1985,1,29,19,660
1985,1,29,20,600
1985,1,29,21,520
1985,1,29,22,500
1985,1,29,23,480
1985,1,30,0,470
1985,1,30,1,490
1985,1,30,2,570
1985,1,30,3,620
1985,1,30,4,670
1985,1,30,5,720
1985,1,30,6,760
1985,1,30,7,780
1985,1,30,8,810
1985,1,30,9,840
1985,1,30,10,850
1985,1,30,11,850
1985,1,30,12,860
1985,1,30,13,830
1985,1,30,14,780
1985,1,30,15,740
1985,1,30,16,670
1985,1,30,17,630
1985,1,30,18,570
1985,1,30,19,530
1985,1,30,20,450
1985,1,30,21,360
1985,1,30,22,360
1985,1,30,23,340
1985,1,31,0,350
1985,1,31,1,400
1985,1,31,2,470
1985,1,31,3,530
1985,1,31,4,580
1985,1,31,5,620
1985,1,31,6,680
1985,1,31,7,720
1985,1,31,8,750
1985,1,31,9,820
1985,1,31,10,880
1985,1,31,11,890
1985,1,31,12,910
1985,1,31,13,880
1985,1,31,14,830
1985,1,31,15,780
1985,1,31,16,730
1985,1,31,17,600
1985,1,31,18,540
1985,1,31,19,460
1985,1,31,20,380
1985,1,31,21,350
1985,1,31,22,370
1985,1,31,23,360
1985,2,1,0,430
1985,2,1,1,500
1985,2,1,2,560
1985,2,1,3,610
1985,2,1,4,670
1985,2,1,5,690
1985,2,1,6,730
1985,2,1,7,760
1985,2,1,8,830
1985,2,1,9,860
1985,2,1,10,980
1985,2,1,11,1040
1985,2,1,12,1110
1985,2,1,13,1140
1985,2,1,14,1100
1985,2,1,15,1020
1985,2,1,16,960
1985,2,1,17,820
1985,2,1,18,690
1985,2,1,19,600
1985,2,1,20,520
1985,2,1,21,420
1985,2,1,22,470
1985,2,1,23,490
1985,2,2,0,500
1985,2,2,1,600
1985,2,2,2,660
1985,2,2,3,680
1985,2,2,4,730
1985,2,2,5,750
1985,2,2,6,730
1985,2,2,7,750
1985,2,2,8,820
1985,2,2,9,860
1985,2,2,10,950
1985,2,2,11,1110
1985,2,2,12,1160
1985,2,2,13,1210
1985,2,2,14,1260
1985,2,2,15,1200
1985,2,2,16,1000
1985,2,2,17,910
1985,2,2,18,700
1985,2,2,19,500
1985,2,2,20,400
1985,2,2,21,360
1985,2,2,22,310
1985,2,2,23,370
1985,2,3,0,430
1985,2,3,1,500
1985,2,3,2,600
1985,2,3,3,680
1985,2,3,4,640
1985,2,3,5,660
1985,2,3,6,650
1985,2,3,7,640
1985,2,3,8,660
1985,2,3,9,750
1985,2,3,10,860
1985,2,3,11,1020
1985,2,3,12,1140
1985,2,3,13,1230
1985,2,3,14,1260
1985,2,3,15,1250
1985,2,3,16,1160
1985,2,3,17,980
1985,2,3,18,770
1985,2,3,19,580
1985,2,3,20,420
1985,2,3,21,300
1985,2,3,22,290
1985,2,3,23,310
1985,2,4,0,380
1985,2,4,1,460
1985,2,4,2,600
1985,2,4,3,650
1985,2,4,4,680
1985,2,4,5,670
1985,2,4,6,660
1985,2,4,7,630
1985,2,4,8,630
1985,2,4,9,660
1985,2,4,10,780
1985,2,4,11,930
1985,2,4,12,1080
1985,2,4,13,1210
1985,2,4,14,1330
1985,2,4,15,1340
1985,2,4,16,1280
1985,2,4,17,1140
1985,2,4,18,930
1985,2,4,19,700
1985,2,4,20,480
1985,2,4,21,300
1985,2,4,22,260
1985,2,4,23,280
1985,2,5,0,300
1985,2,5,1,440
1985,2,5,2,600
1985,2,5,3,620
1985,2,5,4,640
1985,2,5,5,650
1985,2,5,6,580
1985,2,5,7,550
1985,2,5,8,520
1985,2,5,9,530
1985,2,5,10,640
1985,2,5,11,800
1985,2,5,12,930
1985,2,5,13,1100
1985,2,5,14,1200
1985,2,5,15,1310
1985,2,5,16,1240
1985,2,5,17,1150
1985,2,5,18,960
1985,2,5,19,770
1985,2,5,20,480
1985,2,5,21,320
1985,2,5,22,230
1985,2,5,23,180
1985,2,6,0,210
1985,2,6,1,330
1985,2,6,2,410
1985,2,6,3,500
1985,2,6,4,530
1985,2,6,5,530
1985,2,6,6,480
1985,2,6,7,410
1985,2,6,8,370
1985,2,6,9,310
1985,2,6,10,360
1985,2,6,11,520
1985,2,6,12,620
1985,2,6,13,800
1985,2,6,14,1000
1985,2,6,15,1050
1985,2,6,16,1060
1985,2,6,17,1030
1985,2,6,18,900
1985,2,6,19,700
1985,2,6,20,480
1985,2,6,21,280
1985,2,6,22,140
1985,2,6,23,70
1985,2,7,0,120
1985,2,7,1,210
1985,2,7,2,310
1985,2,7,3,420
1985,2,7,4,470
1985,2,7,5,490
1985,2,7,6,450
1985,2,7,7,370
1985,2,7,8,310
1985,2,7,9,250
1985,2,7,10,270
1985,2,7,11,330
1985,2,7,12,450
1985,2,7,13,600
1985,2,7,14,740
1985,2,7,15,870
1985,2,7,16,930
1985,2,7,17,930
1985,2,7,18,900
1985,2,7,19,770
1985,2,7,20,580
1985,2,7,21,440
1985,2,7,22,300
1985,2,7,23,200
1985,2,8,0,200
1985,2,8,1,290
1985,2,8,2,410
1985,2,8,3,500
1985,2,8,4,610
1985,2,8,5,630
1985,2,8,6,620
1985,2,8,7,580
1985,2,8,8,520
1985,2,8,9,450
1985,2,8,10,430
1985,2,8,11,450
1985,2,8,12,520
1985,2,8,13,640
1985,2,8,14,800
1985,2,8,15,870
1985,2,8,16,980
1985,2,8,17,1010
1985,2,8,18,970
1985,2,8,19,900
1985,2,8,20,800
1985,2,8,21,630
1985,2,8,22,550
1985,2,8,23,470
1985,2,9,0,400
1985,2,9,1,500
1985,2,9,2,600
1985,2,9,3,710
1985,2,9,4,800
1985,2,9,5,820
1985,2,9,6,820
1985,2,9,7,770
1985,2,9,8,700
1985,2,9,9,640
1985,2,9,10,600
1985,2,9,11,590
1985,2,9,12,630
1985,2,9,13,670
1985,2,9,14,800
1985,2,9,15,880
1985,2,9,16,930
1985,2,9,17,970
1985,2,9,18,970
1985,2,9,19,880
1985,2,9,20,800
1985,2,9,21,720
1985,2,9,22,640
1985,2,9,23,550
1985,2,10,0,550
1985,2,10,1,600
1985,2,10,2,650
1985,2,10,3,760
1985,2,10,4,830
1985,2,10,5,890
1985,2,10,6,900
1985,2,10,7,850
1985,2,10,8,820
1985,2,10,9,750
1985,2,10,10,720
1985,2,10,11,740
1985,2,10,12,710
1985,2,10,13,760
1985,2,10,14,810
1985,2,10,15,850
1985,2,10,16,880
1985,2,10,17,870
1985,2,10,18,870
1985,2,10,19,800
1985,2,10,20,740
1985,2,10,21,700
1985,2,10,22,620
1985,2,10,23,600
1985,2,11,0,610
1985,2,11,1,680
1985,2,11,2,740
1985,2,11,3,830
1985,2,11,4,920
1985,2,11,5,950
1985,2,11,6,970
1985,2,11,7,960
1985,2,11,8,920
1985,2,11,9,880
1985,2,11,10,870
1985,2,11,11,850
1985,2,11,12,850
1985,2,11,13,860
1985,2,11,14,860
1985,2,11,15,850
1985,2,11,16,880
1985,2,11,17,800
1985,2,11,18,750
1985,2,11,19,720
1985,2,11,20,660
1985,2,11,21,580
1985,2,11,22,600
1985,2,11,23,580
1985,2,12,0,630
1985,2,12,1,700
1985,2,12,2,810
1985,2,12,3,880
1985,2,12,4,960
1985,2,12,5,1000
1985,2,12,6,1030
1985,2,12,7,1020
1985,2,12,8,1010
1985,2,12,9,980
1985,2,12,10,980
1985,2,12,11,1000
1985,2,12,12,990
1985,2,12,13,970
1985,2,12,14,960
1985,2,12,15,900
1985,2,12,16,860
1985,2,12,17,780
1985,2,12,18,700
1985,2,12,19,630
1985,2,12,20,560
1985,2,12,21,510
1985,2,12,22,500
1985,2,12,23,530
1985,2,13,0,570
1985,2,13,1,660
1985,2,13,2,760
1985,2,13,3,850
1985,2,13,4,930
1985,2,13,5,970
1985,2,13,6,990
1985,2,13,7,1000
1985,2,13,8,1000
1985,2,13,9,1020
1985,2,13,10,1020
1985,2,13,11,1030
1985,2,13,12,1050
1985,2,13,13,1050
1985,2,13,14,1020
1985,2,13,15,950
1985,2,13,16,860
1985,2,13,17,770
1985,2,13,18,630
1985,2,13,19,530
1985,2,13,20,480
1985,2,13,21,400
1985,2,13,22,410
1985,2,13,23,460
1985,2,14,0,530
1985,2,14,1,630
1985,2,14,2,760
1985,2,14,3,850
1985,2,14,4,940
1985,2,14,5,970
1985,2,14,6,1000
1985,2,14,7,1020
1985,2,14,8,1040
1985,2,14,9,1060
1985,2,14,10,1080
1985,2,14,11,1130
1985,2,14,12,1170
1985,2,14,13,1180
1985,2,14,14,1170
1985,2,14,15,1120
1985,2,14,16,1000
1985,2,14,17,870
1985,2,14,18,720
1985,2,14,19,600
1985,2,14,20,500
1985,2,14,21,400
1985,2,14,22,390
1985,2,14,23,400
1985,2,15,0,450
1985,2,15,1,580
1985,2,15,2,650
1985,2,15,3,700
1985,2,15,4,770
1985,2,15,5,800
1985,2,15,6,800
1985,2,15,7,820
1985,2,15,8,860
1985,2,15,9,900
1985,2,15,10,960
1985,2,15,11,1040
1985,2,15,12,1100
1985,2,15,13,1130
1985,2,15,14,1140
1985,2,15,15,1050
1985,2,15,16,1000
1985,2,15,17,800
1985,2,15,18,630
1985,2,15,19,460
1985,2,15,20,370
1985,2,15,21,260
1985,2,15,22,250
1985,2,15,23,260
1985,2,16,0,330
1985,2,16,1,390
1985,2,16,2,550
1985,2,16,3,580
1985,2,16,4,640
1985,2,16,5,650
1985,2,16,6,660
1985,2,16,7,660
1985,2,16,8,700
1985,2,16,9,750
1985,2,16,10,860
1985,2,16,11,930
1985,2,16,12,1000
1985,2,16,13,1050
1985,2,16,14,1080
1985,2,16,15,1000
1985,2,16,16,900
1985,2,16,17,780
1985,2,16,18,580
1985,2,16,19,410
1985,2,16,20,300
1985,2,16,21,180
1985,2,16,22,170
1985,2,16,23,210
1985,2,17,0,270
1985,2,17,1,360
1985,2,17,2,510
1985,2,17,3,600
1985,2,17,4,600
1985,2,17,5,600
1985,2,17,6,600
1985,2,17,7,570
1985,2,17,8,590
1985,2,17,9,630
1985,2,17,10,700
1985,2,17,11,830
1985,2,17,12,960
1985,2,17,13,1060
1985,2,17,14,1100
1985,2,17,15,1130
1985,2,17,16,1040
1985,2,17,17,900
1985,2,17,18,750
1985,2,17,19,560
1985,2,17,20,380
1985,2,17,21,320
1985,2,17,22,260
1985,2,17,23,280
1985,2,18,0,330
1985,2,18,1,450
1985,2,18,2,530
1985,2,18,3,620
1985,2,18,4,650
1985,2,18,5,640
1985,2,18,6,610
1985,2,18,7,570
1985,2,18,8,550
1985,2,18,9,600
1985,2,18,10,730
1985,2,18,11,860
1985,2,18,12,960
1985,2,18,13,1120
1985,2,18,14,1190
1985,2,18,15,1220
1985,2,18,16,1160
1985,2,18,17,1060
1985,2,18,18,900
1985,2,18,19,750
1985,2,18,20,560
1985,2,18,21,480
1985,2,18,22,440
1985,2,18,23,460
1985,2,19,0,550
1985,2,19,1,660
1985,2,19,2,750
1985,2,19,3,780
1985,2,19,4,840
1985,2,19,5,820
1985,2,19,6,750
1985,2,19,7,700
1985,2,19,8,660
1985,2,19,9,680
1985,2,19,10,780
1985,2,19,11,930
1985,2,19,12,1070
1985,2,19,13,1220
1985,2,19,14,1320
1985,2,19,15,1340
1985,2,19,16,1300
1985,2,19,17,1180
1985,2,19,18,1020
1985,2,19,19,860
1985,2,19,20,650
1985,2,19,21,570
1985,2,19,22,540
1985,2,19,23,510
1985,2,20,0,620
1985,2,20,1,680
1985,2,20,2,770
1985,2,20,3,830
1985,2,20,4,840
1985,2,20,5,840
1985,2,20,6,760
1985,2,20,7,660
1985,2,20,8,640
1985,2,20,9,620
1985,2,20,10,660
1985,2,20,11,830
1985,2,20,12,950
1985,2,20,13,1120
1985,2,20,14,1240
1985,2,20,15,1290
1985,2,20,16,1290
1985,2,20,17,1220
1985,2,20,18,1030
1985,2,20,19,880
1985,2,20,20,700
1985,2,20,21,600
1985,2,20,22,530
1985,2,20,23,570
1985,2,21,0,630
1985,2,21,1,750
1985,2,21,2,900
1985,2,21,3,950
1985,2,21,4,970
1985,2,21,5,940
1985,2,21,6,840
1985,2,21,7,730
1985,2,21,8,670
1985,2,21,9,630
1985,2,21,10,600
1985,2,21,11,740
1985,2,21,12,850
1985,2,21,13,1020
1985,2,21,14,1120
1985,2,21,15,1200
1985,2,21,16,1200
1985,2,21,17,1100
1985,2,21,18,930
1985,2,21,19,800
1985,2,21,20,670
1985,2,21,21,550
1985,2,21,22,500
1985,2,21,23,470
1985,2,22,0,560
1985,2,22,1,700
1985,2,22,2,780
1985,2,22,3,870
1985,2,22,4,900
1985,2,22,5,890
1985,2,22,6,780
1985,2,22,7,660
1985,2,22,8,570
1985,2,22,9,520
1985,2,22,10,500
1985,2,22,11,560
1985,2,22,12,670
1985,2,22,13,820
1985,2,22,14,940
1985,2,22,15,1030
1985,2,22,16,1040
1985,2,22,17,1040
1985,2,22,18,900
1985,2,22,19,770
1985,2,22,20,650
1985,2,22,21,480
1985,2,22,22,400
1985,2,22,23,400
1985,2,23,0,450
1985,2,23,1,580
1985,2,23,2,710
1985,2,23,3,810
1985,2,23,4,880
1985,2,23,5,880
1985,2,23,6,830
1985,2,23,7,730
1985,2,23,8,620
1985,2,23,9,550
1985,2,23,10,500
1985,2,23,11,500
1985,2,23,12,600
1985,2,23,13,700
1985,2,23,14,840
1985,2,23,15,900
1985,2,23,16,960
1985,2,23,17,930
1985,2,23,18,830
1985,2,23,19,740
1985,2,23,20,600
1985,2,23,21,480
1985,2,23,22,450
1985,2,23,23,430
1985,2,24,0,530
1985,2,24,1,630
1985,2,24,2,800
1985,2,24,3,920
1985,2,24,4,1000
1985,2,24,5,1000
1985,2,24,6,950
1985,2,24,7,870
1985,2,24,8,780
1985,2,24,9,680
1985,2,24,10,620
1985,2,24,11,640
1985,2,24,12,710
1985,2,24,13,800
1985,2,24,14,920
1985,2,24,15,990
1985,2,24,16,1050
1985,2,24,17,1030
1985,2,24,18,950
1985,2,24,19,830
1985,2,24,20,730
1985,2,24,21,630
1985,2,24,22,580
1985,2,24,23,560
1985,2,25,0,620
1985,2,25,1,730
1985,2,25,2,900
1985,2,25,3,980
1985,2,25,4,1060
1985,2,25,5,1110
1985,2,25,6,1070
1985,2,25,7,1000
1985,2,25,8,930
1985,2,25,9,780
1985,2,25,10,760
1985,2,25,11,750
1985,2,25,12,740
1985,2,25,13,810
1985,2,25,14,880
1985,2,25,15,930
1985,2,25,16,980
1985,2,25,17,950
1985,2,25,18,880
1985,2,25,19,800
1985,2,25,20,720
1985,2,25,21,650
1985,2,25,22,590
1985,2,25,23,620
1985,2,26,0,660
1985,2,26,1,780
1985,2,26,2,970
1985,2,26,3,1060
1985,2,26,4,1200
1985,2,26,5,1250
1985,2,26,6,1260
1985,2,26,7,1200
1985,2,26,8,1160
1985,2,26,9,1090
1985,2,26,10,1000
1985,2,26,11,990
1985,2,26,12,980
1985,2,26,13,970
1985,2,26,14,1030
1985,2,26,15,1070
1985,2,26,16,1060
1985,2,26,17,1070
1985,2,26,18,1000
1985,2,26,19,930
1985,2,26,20,850
1985,2,26,21,790
1985,2,26,22,760
1985,2,26,23,770
1985,2,27,0,800
1985,2,27,1,930
1985,2,27,2,1010
1985,2,27,3,1140
1985,2,27,4,1200
1985,2,27,5,1250
1985,2,27,6,1280
1985,2,27,7,1250
1985,2,27,8,1180
1985,2,27,9,1180
1985,2,27,10,1110
1985,2,27,11,1080
1985,2,27,12,1070
1985,2,27,13,1030
1985,2,27,14,1040
1985,2,27,15,1040
1985,2,27,16,1020
1985,2,27,17,980
1985,2,27,18,930
1985,2,27,19,860
1985,2,27,20,780
1985,2,27,21,730
1985,2,27,22,730
1985,2,27,23,720
1985,2,28,0,790
1985,2,28,1,880
1985,2,28,2,1000
1985,2,28,3,1080
1985,2,28,4,1190
1985,2,28,5,1250
1985,2,28,6,1280
1985,2,28,7,1280
1985,2,28,8,1270
1985,2,28,9,1240
1985,2,28,10,1210
1985,2,28,11,1180
1985,2,28,12,1160
1985,2,28,13,1140
1985,2,28,14,1120
1985,2,28,15,1070
1985,2,28,16,1040
1985,2,28,17,1010
1985,2,28,18,900
1985,2,28,19,860
1985,2,28,20,840
1985,2,28,21,760
1985,2,28,22,760
1985,2,28,23,780
1985,3,1,0,830
1985,3,1,1,910
1985,3,1,2,980
1985,3,1,3,1060
1985,3,1,4,1100
1985,3,1,5,1140
1985,3,1,6,1180
1985,3,1,7,1170
1985,3,1,8,1180
1985,3,1,9,1180
1985,3,1,10,1180
1985,3,1,11,1170
1985,3,1,12,1180
1985,3,1,13,1170
1985,3,1,14,1110
1985,3,1,15,1080
1985,3,1,16,1000
1985,3,1,17,850
1985,3,1,18,760
1985,3,1,19,650
1985,3,1,20,580
1985,3,1,21,530
1985,3,1,22,540
1985,3,1,23,580
1985,3,2,0,650
1985,3,2,1,740
1985,3,2,2,800
1985,3,2,3,860
1985,3,2,4,920
1985,3,2,5,980
1985,3,2,6,980
1985,3,2,7,1000
1985,3,2,8,1050
1985,3,2,9,1060
1985,3,2,10,1080
1985,3,2,11,1160
1985,3,2,12,1180
1985,3,2,13,1220
1985,3,2,14,1180
1985,3,2,15,1090
1985,3,2,16,1020
1985,3,2,17,880
1985,3,2,18,720
1985,3,2,19,610
1985,3,2,20,500