1970,1,1,23,914
1970,1,2,0,914
1970,1,2,1,914
1970,1,2,2,884
1970,1,2,3,850
1970,1,2,4,823
1970,1,2,5,823
1970,1,2,6,850
1970,1,2,7,884
1970,1,2,8,942
1970,1,2,9,1003
1970,1,2,10,1067
1970,1,2,11,1094
1970,1,2,12,1128
1970,1,2,13,1128
1970,1,2,14,1094
1970,1,2,15,1067
1970,1,2,16,1003
1970,1,2,17,942
1970,1,2,18,914
1970,1,2,19,884
1970,1,2,20,850
1970,1,2,21,850
1970,1,2,22,850
1970,1,2,23,884
1970,1,3,0,884
1970,1,3,1,914
1970,1,3,2,884
1970,1,3,3,850
1970,1,3,4,850
1970,1,3,5,823
1970,1,3,6,823
1970,1,3,7,884
1970,1,3,8,914
1970,1,3,9,1003
1970,1,3,10,1067
1970,1,3,11,1128
1970,1,3,12,1155
1970,1,3,13,1189
1970,1,3,14,1189
1970,1,3,15,1155
1970,1,3,16,1067
1970,1,3,17,1003
1970,1,3,18,942
1970,1,3,19,884
1970,1,3,20,850
1970,1,3,21,823
1970,1,3,22,823
1970,1,3,23,823
1970,1,4,0,823
1970,1,4,1,823
1970,1,4,2,823
1970,1,4,3,823
1970,1,4,4,823
1970,1,4,5,823
1970,1,4,6,823
1970,1,4,7,850
1970,1,4,8,884
1970,1,4,9,942
1970,1,4,10,1003
1970,1,4,11,1094
1970,1,4,12,1189
1970,1,4,13,1219
1970,1,4,14,1219
1970,1,4,15,1189
1970,1,4,16,1155
1970,1,4,17,1067
1970,1,4,18,975
1970,1,4,19,914
1970,1,4,20,850
1970,1,4,21,789
1970,1,4,22,762
1970,1,4,23,762
1970,1,5,0,762
1970,1,5,1,789
1970,1,5,2,789
1970,1,5,3,823
1970,1,5,4,789
1970,1,5,5,789
1970,1,5,6,789
1970,1,5,7,823
1970,1,5,8,850
1970,1,5,9,914
1970,1,5,10,975
1970,1,5,11,1067
1970,1,5,12,1128
1970,1,5,13,1189
1970,1,5,14,1219
1970,1,5,15,1219
1970,1,5,16,1219
1970,1,5,17,1155
1970,1,5,18,1094
1970,1,5,19,1003
1970,1,5,20,914
1970,1,5,21,850
1970,1,5,22,823
1970,1,5,23,762
1970,1,6,0,762
1970,1,6,1,789
1970,1,6,2,789
1970,1,6,3,823
1970,1,6,4,850
1970,1,6,5,850
1970,1,6,6,850
1970,1,6,7,850
1970,1,6,8,850
1970,1,6,9,914
1970,1,6,10,975
1970,1,6,11,1036
1970,1,6,12,1128
1970,1,6,13,1189
1970,1,6,14,1247
1970,1,6,15,1277
1970,1,6,16,1277
1970,1,6,17,1219
1970,1,6,18,1155
1970,1,6,19,1067
1970,1,6,20,975
1970,1,6,21,884
1970,1,6,22,823
1970,1,6,23,762
1970,1,7,0,762
1970,1,7,1,762
1970,1,7,2,762
1970,1,7,3,789
1970,1,7,4,823
1970,1,7,5,884
1970,1,7,6,884
1970,1,7,7,884
1970,1,7,8,884
1970,1,7,9,884
1970,1,7,10,914
1970,1,7,11,975
1970,1,7,12,1050
1970,1,7,13,1135
1970,1,7,14,1219
1970,1,7,15,1247
1970,1,7,16,1277
1970,1,7,17,1277
1970,1,7,18,1247
1970,1,7,19,1189
1970,1,7,20,1094
1970,1,7,21,975
1970,1,7,22,884
1970,1,7,23,789
1970,1,8,0,762
1970,1,8,1,732
1970,1,8,2,762
1970,1,8,3,789
1970,1,8,4,823
1970,1,8,5,823
1970,1,8,6,850
1970,1,8,7,884
1970,1,8,8,884
1970,1,8,9,884
1970,1,8,10,884
1970,1,8,11,914
1970,1,8,12,975
1970,1,8,13,1067
1970,1,8,14,1128
1970,1,8,15,1219
1970,1,8,16,1277
1970,1,8,17,1311
1970,1,8,18,1277
1970,1,8,19,1247
1970,1,8,20,1189
1970,1,8,21,1094
1970,1,8,22,1003
1970,1,8,23,914
1970,1,9,0,850
1970,1,9,1,823
1970,1,9,2,823
1970,1,9,3,850
1970,1,9,4,884
1970,1,9,5,914
1970,1,9,6,975
1970,1,9,7,1003
1970,1,9,8,1036
1970,1,9,9,1036
1970,1,9,10,1067
1970,1,9,11,1067
1970,1,9,12,1094
1970,1,9,13,1155
1970,1,9,14,1219
1970,1,9,15,1277
1970,1,9,16,1311
1970,1,9,17,1341
1970,1,9,18,1372
1970,1,9,19,1372
1970,1,9,20,1311
1970,1,9,21,1277
1970,1,9,22,1155
1970,1,9,23,1094
1970,1,10,0,942
1970,1,10,1,884
1970,1,10,2,850
1970,1,10,3,850
1970,1,10,4,914
1970,1,10,5,914
1970,1,10,6,942
1970,1,10,7,1003
1970,1,10,8,1036
1970,1,10,9,1048
1970,1,10,10,1036
1970,1,10,11,1036
1970,1,10,12,1067
1970,1,10,13,1067
1970,1,10,14,1094
1970,1,10,15,1155
1970,1,10,16,1189
1970,1,10,17,1247
1970,1,10,18,1311
1970,1,10,19,1311
1970,1,10,20,1311
1970,1,10,21,1247
1970,1,10,22,1155
1970,1,10,23,1036
1970,1,11,0,975
1970,1,11,1,884
1970,1,11,2,850
1970,1,11,3,850
1970,1,11,4,884
1970,1,11,5,942
1970,1,11,6,1036
1970,1,11,7,1094
1970,1,11,8,1155
1970,1,11,9,1189
1970,1,11,10,1189
1970,1,11,11,1155
1970,1,11,12,1128
1970,1,11,13,1094
1970,1,11,14,1094
1970,1,11,15,1128
1970,1,11,16,1155
1970,1,11,17,1189
1970,1,11,18,1219
1970,1,11,19,1247
1970,1,11,20,1277
1970,1,11,21,1311
1970,1,11,22,1247
1970,1,11,23,1155
1970,1,12,0,1094
1970,1,12,1,1036
1970,1,12,2,942
1970,1,12,3,914
1970,1,12,4,914
1970,1,12,5,942
1970,1,12,6,1003
1970,1,12,7,1067
1970,1,12,8,1128
1970,1,12,9,1189
1970,1,12,10,1247
1970,1,12,11,1277
1970,1,12,12,1219
1970,1,12,13,1155
1970,1,12,14,1094
1970,1,12,15,1067
1970,1,12,16,1067
1970,1,12,17,1067
1970,1,12,18,1128
1970,1,12,19,1189
1970,1,12,20,1189
1970,1,12,21,1219
1970,1,12,22,1219
1970,1,12,23,1155
1970,1,13,0,1094
1970,1,13,1,1036
1970,1,13,2,975
1970,1,13,3,914
1970,1,13,4,884
1970,1,13,5,850
1970,1,13,6,914
1970,1,13,7,975
1970,1,13,8,1036
1970,1,13,9,1128
1970,1,13,10,1189
1970,1,13,11,1219
1970,1,13,12,1219
1970,1,13,13,1155
1970,1,13,14,1094
1970,1,13,15,1003
1970,1,13,16,942
1970,1,13,17,914
1970,1,13,18,942
1970,1,13,19,975
1970,1,13,20,1003
1970,1,13,21,1036
1970,1,13,22,1067
1970,1,13,23,1067
1970,1,14,0,1067
1970,1,14,1,975
1970,1,14,2,914
1970,1,14,3,862
1970,1,14,4,823
1970,1,14,5,823
1970,1,14,6,850
1970,1,14,7,914
1970,1,14,8,975
1970,1,14,9,1067
1970,1,14,10,1155
1970,1,14,11,1219
1970,1,14,12,1219
1970,1,14,13,1189
1970,1,14,14,1128
1970,1,14,15,1036
1970,1,14,16,942
1970,1,14,17,914
1970,1,14,18,884
1970,1,14,19,850
1970,1,14,20,884
1970,1,14,21,914
1970,1,14,22,942
1970,1,14,23,975
1970,1,15,0,1003
1970,1,15,1,1003
1970,1,15,2,942
1970,1,15,3,884
1970,1,15,4,823
1970,1,15,5,823
1970,1,15,6,823
1970,1,15,7,850
1970,1,15,8,914
1970,1,15,9,975
1970,1,15,10,1036
1970,1,15,11,1094
1970,1,15,12,1155
1970,1,15,13,1155
1970,1,15,14,1128
1970,1,15,15,1067
1970,1,15,16,942
1970,1,15,17,884
1970,1,15,18,823
1970,1,15,19,789
1970,1,15,20,789
1970,1,15,21,789
1970,1,15,22,823
1970,1,15,23,850
1970,1,16,0,884
1970,1,16,1,914
1970,1,16,2,914
1970,1,16,3,884
1970,1,16,4,823
1970,1,16,5,789
1970,1,16,6,789
1970,1,16,7,789
1970,1,16,8,823
1970,1,16,9,884
1970,1,16,10,1003
1970,1,16,11,1067
1970,1,16,12,1128
1970,1,16,13,1155
1970,1,16,14,1155
1970,1,16,15,1094
1970,1,16,16,1003
1970,1,16,17,914
1970,1,16,18,823
1970,1,16,19,789
1970,1,16,20,762
1970,1,16,21,762
1970,1,16,22,762
1970,1,16,23,789
1970,1,17,0,823
1970,1,17,1,850
1970,1,17,2,884
1970,1,17,3,850
1970,1,17,4,823
1970,1,17,5,789
1970,1,17,6,762
1970,1,17,7,789
1970,1,17,8,823
1970,1,17,9,884
1970,1,17,10,975
1970,1,17,11,1036
1970,1,17,12,1094
1970,1,17,13,1128
1970,1,17,14,1128
1970,1,17,15,1128
1970,1,17,16,1067
1970,1,17,17,975
1970,1,17,18,884
1970,1,17,19,823
1970,1,17,20,762
1970,1,17,21,732
1970,1,17,22,732
1970,1,17,23,732
1970,1,18,0,762
1970,1,18,1,789
1970,1,18,2,823
1970,1,18,3,823
1970,1,18,4,823
1970,1,18,5,823
1970,1,18,6,789
1970,1,18,7,789
1970,1,18,8,823
1970,1,18,9,850
1970,1,18,10,914
1970,1,18,11,975
1970,1,18,12,1003
1970,1,18,13,1094
1970,1,18,14,1128
1970,1,18,15,1128
1970,1,18,16,1094
1970,1,18,17,1036
1970,1,18,18,942
1970,1,18,19,850
1970,1,18,20,762
1970,1,18,21,732
1970,1,18,22,698
1970,1,18,23,698
1970,1,19,0,732
1970,1,19,1,762
1970,1,19,2,762
1970,1,19,3,789
1970,1,19,4,789
1970,1,19,5,823
1970,1,19,6,823
1970,1,19,7,789
1970,1,19,8,789
1970,1,19,9,823
1970,1,19,10,850
1970,1,19,11,914
1970,1,19,12,975
1970,1,19,13,1036
1970,1,19,14,1067
1970,1,19,15,1094
1970,1,19,16,1094
1970,1,19,17,1067
1970,1,19,18,1003
1970,1,19,19,914
1970,1,19,20,823
1970,1,19,21,762
1970,1,19,22,732
1970,1,19,23,698
1970,1,20,0,698
1970,1,20,1,698
1970,1,20,2,732
1970,1,20,3,732
1970,1,20,4,762
1970,1,20,5,789
1970,1,20,6,789
1970,1,20,7,789
1970,1,20,8,789
1970,1,20,9,789
1970,1,20,10,823
1970,1,20,11,850
1970,1,20,12,914
1970,1,20,13,975
1970,1,20,14,1036
1970,1,20,15,1067
1970,1,20,16,1067
1970,1,20,17,1067
1970,1,20,18,1036
1970,1,20,19,975
1970,1,20,20,914
1970,1,20,21,823
1970,1,20,22,762
1970,1,20,23,698
1970,1,21,0,671
1970,1,21,1,671
1970,1,21,2,698
1970,1,21,3,698
1970,1,21,4,732
1970,1,21,5,732
1970,1,21,6,762
1970,1,21,7,762
1970,1,21,8,789
1970,1,21,9,789
1970,1,21,10,823
1970,1,21,11,850
1970,1,21,12,884
1970,1,21,13,942
1970,1,21,14,1003
1970,1,21,15,1067
1970,1,21,16,1067
1970,1,21,17,1067
1970,1,21,18,1067
1970,1,21,19,1036
1970,1,21,20,975
1970,1,21,21,914
1970,1,21,22,789
1970,1,21,23,762
1970,1,22,0,698
1970,1,22,1,671
1970,1,22,2,698
1970,1,22,3,732
1970,1,22,4,732
1970,1,22,5,762
1970,1,22,6,762
1970,1,22,7,789
1970,1,22,8,823
1970,1,22,9,823
1970,1,22,10,850
1970,1,22,11,850
1970,1,22,12,850
1970,1,22,13,914
1970,1,22,14,942
1970,1,22,15,1003
1970,1,22,16,1036
1970,1,22,17,1067
1970,1,22,18,1094
1970,1,22,19,1067
1970,1,22,20,1036
1970,1,22,21,1003
1970,1,22,22,942
1970,1,22,23,884
1970,1,23,0,789
1970,1,23,1,762
1970,1,23,2,762
1970,1,23,3,762
1970,1,23,4,762
1970,1,23,5,789
1970,1,23,6,789
1970,1,23,7,823
1970,1,23,8,850
1970,1,23,9,884
1970,1,23,10,884
1970,1,23,11,914
1970,1,23,12,914
1970,1,23,13,942
1970,1,23,14,975
1970,1,23,15,1036
1970,1,23,16,1067
1970,1,23,17,1094
1970,1,23,18,1128
1970,1,23,19,1128
1970,1,23,20,1094
1970,1,23,21,1036
1970,1,23,22,975
1970,1,23,23,914
1970,1,24,0,850
1970,1,24,1,789
1970,1,24,2,762
1970,1,24,3,762
1970,1,24,4,789
1970,1,24,5,789
1970,1,24,6,823
1970,1,24,7,850
1970,1,24,8,914
1970,1,24,9,942
1970,1,24,10,975
1970,1,24,11,975
1970,1,24,12,975
1970,1,24,13,975
1970,1,24,14,1003
1970,1,24,15,1036
1970,1,24,16,1067
1970,1,24,17,1094
1970,1,24,18,1094
1970,1,24,19,1094
1970,1,24,20,1067
1970,1,24,21,1036
1970,1,24,22,975
1970,1,24,23,914
1970,1,25,0,850
1970,1,25,1,789
1970,1,25,2,762
1970,1,25,3,762
1970,1,25,4,762
1970,1,25,5,789
1970,1,25,6,850
1970,1,25,7,884
1970,1,25,8,914
1970,1,25,9,975
1970,1,25,10,1003
1970,1,25,11,1003
1970,1,25,12,975
1970,1,25,13,942
1970,1,25,14,942
1970,1,25,15,975
1970,1,25,16,1003
1970,1,25,17,1036
1970,1,25,18,1067
1970,1,25,19,1067
1970,1,25,20,1067
1970,1,25,21,1067
1970,1,25,22,1036
1970,1,25,23,975
1970,1,26,0,914
1970,1,26,1,850
1970,1,26,2,823
1970,1,26,3,789
1970,1,26,4,823
1970,1,26,5,850
1970,1,26,6,914
1970,1,26,7,914
1970,1,26,8,942
1970,1,26,9,1036
1970,1,26,10,1094
1970,1,26,11,1067
1970,1,26,12,1067
1970,1,26,13,1003
1970,1,26,14,1003
1970,1,26,15,1003
1970,1,26,16,1003
1970,1,26,17,1011
1970,1,26,18,1024
1970,1,26,19,1033
1970,1,26,20,1035
1970,1,26,21,1033
1970,1,26,22,1019
1970,1,26,23,994
1970,1,27,0,960
1970,1,27,1,923
1970,1,27,2,889
1970,1,27,3,866
1970,1,27,4,862
1970,1,27,5,880
1970,1,27,6,914
1970,1,27,7,975
1970,1,27,8,1003
1970,1,27,9,1067
1970,1,27,10,1094
1970,1,27,11,1128
1970,1,27,12,1094
1970,1,27,13,1036
1970,1,27,14,1003
1970,1,27,15,942
1970,1,27,16,942
1970,1,27,17,942
1970,1,27,18,975
1970,1,27,19,1003
1970,1,27,20,1003
1970,1,27,21,1003
1970,1,27,22,1003
1970,1,27,23,-32767
1970,1,28,0,-32767
1970,1,28,1,-32767
1970,1,28,2,-32767
1970,1,28,3,-32767
1970,1,28,4,-32767
1970,1,28,5,-32767
1970,1,28,6,-32767
1970,1,28,7,-32767
1970,1,28,8,-32767
1970,1,28,9,-32767
1970,1,28,10,-32767
1970,1,28,11,-32767
1970,1,28,12,-32767
1970,1,28,13,-32767
1970,1,28,14,-32767
1970,1,28,15,-32767
1970,1,28,16,-32767
1970,1,28,17,-32767
1970,1,28,18,-32767
1970,1,28,19,-32767
1970,1,28,20,-32767
1970,1,28,21,-32767
1970,1,28,22,-32767
1970,1,28,23,-32767
1970,1,29,0,-32767
1970,1,29,1,-32767
1970,1,29,2,-32767
1970,1,29,3,-32767
1970,1,29,4,-32767
1970,1,29,5,-32767
1970,1,29,6,850
1970,1,29,7,914
1970,1,29,8,975
1970,1,29,9,1003
1970,1,29,10,1067
1970,1,29,11,1094
1970,1,29,12,1128
1970,1,29,13,1128
1970,1,29,14,1094
1970,1,29,15,1036
1970,1,29,16,975
1970,1,29,17,942
1970,1,29,18,914
1970,1,29,19,884
1970,1,29,20,884
1970,1,29,21,884
1970,1,29,22,914
1970,1,29,23,914
1970,1,30,0,914
1970,1,30,1,914
1970,1,30,2,914
1970,1,30,3,914
1970,1,30,4,884
1970,1,30,5,884
1970,1,30,6,884
1970,1,30,7,914
1970,1,30,8,942
1970,1,30,9,1003
1970,1,30,10,1067
1970,1,30,11,1094
1970,1,30,12,1155
1970,1,30,13,1155
1970,1,30,14,1128
1970,1,30,15,1067
1970,1,30,16,1003
1970,1,30,17,942
1970,1,30,18,884
1970,1,30,19,823
1970,1,30,20,789
1970,1,30,21,762
1970,1,30,22,789
1970,1,30,23,789
1970,1,31,0,823
1970,1,31,1,823
1970,1,31,2,823
1970,1,31,3,823
1970,1,31,4,823
1970,1,31,5,789
1970,1,31,6,789
1970,1,31,7,850
1970,1,31,8,914
1970,1,31,9,975
1970,1,31,10,1036
1970,1,31,11,1067
1970,1,31,12,1128
1970,1,31,13,1128
1970,1,31,14,1094
1970,1,31,15,1003
1970,1,31,16,1003
1970,1,31,17,942
1970,1,31,18,884
1970,1,31,19,823
1970,1,31,20,762
1970,1,31,21,823
1970,1,31,22,823
1970,1,31,23,823
1970,2,1,0,850
1970,2,1,1,850
1970,2,1,2,850
1970,2,1,3,823
1970,2,1,4,762
1970,2,1,5,789
1970,2,1,6,823
1970,2,1,7,850
1970,2,1,8,914
1970,2,1,9,975
1970,2,1,10,1003
1970,2,1,11,1094
1970,2,1,12,1128
1970,2,1,13,1155
1970,2,1,14,1189
1970,2,1,15,1155
1970,2,1,16,1094
1970,2,1,17,1003
1970,2,1,18,1003
1970,2,1,19,914
1970,2,1,20,914
1970,2,1,21,914
1970,2,1,22,884
1970,2,1,23,884
1970,2,2,0,942
1970,2,2,1,975
1970,2,2,2,975
1970,2,2,3,914
1970,2,2,4,914
1970,2,2,5,914
1970,2,2,6,914
1970,2,2,7,942
1970,2,2,8,1003
1970,2,2,9,1067
1970,2,2,10,1155
1970,2,2,11,1247
1970,2,2,12,1311
1970,2,2,13,1341
1970,2,2,14,1311
1970,2,2,15,1277
1970,2,2,16,1219
1970,2,2,17,1094
1970,2,2,18,1003
1970,2,2,19,942
1970,2,2,20,914
1970,2,2,21,884
1970,2,2,22,884
1970,2,2,23,914
1970,2,3,0,914
1970,2,3,1,914
1970,2,3,2,914
1970,2,3,3,914
1970,2,3,4,-32767
1970,2,3,5,-32767
1970,2,3,6,-32767
1970,2,3,7,-32767
1970,2,3,8,-32767
1970,2,3,9,-32767
1970,2,3,10,-32767
1970,2,3,11,-32767
1970,2,3,12,-32767
1970,2,3,13,-32767
1970,2,3,14,-32767
1970,2,3,15,-32767
1970,2,3,16,-32767
1970,2,3,17,-32767
1970,2,3,18,-32767
1970,2,3,19,-32767
1970,2,3,20,-32767
1970,2,3,21,-32767
1970,2,3,22,-32767
1970,2,3,23,-32767
1970,2,4,0,-32767
1970,2,4,1,-32767
1970,2,4,2,-32767
1970,2,4,3,-32767
1970,2,4,4,-32767
1970,2,4,5,-32767
1970,2,4,6,-32767
1970,2,4,7,-32767
1970,2,4,8,-32767
1970,2,4,9,-32767
1970,2,4,10,-32767
1970,2,4,11,-32767
1970,2,4,12,-32767
1970,2,4,13,-32767
1970,2,4,14,-32767
1970,2,4,15,-32767
1970,2,4,16,-32767
1970,2,4,17,-32767
1970,2,4,18,-32767
1970,2,4,19,-32767
1970,2,4,20,-32767
1970,2,4,21,-32767
1970,2,4,22,850
1970,2,4,23,850
1970,2,5,0,884
1970,2,5,1,914
1970,2,5,2,914
1970,2,5,3,942
1970,2,5,4,975
1970,2,5,5,1003
1970,2,5,6,1003
1970,2,5,7,1003
1970,2,5,8,1003
1970,2,5,9,1003
1970,2,5,10,1067
1970,2,5,11,1128
1970,2,5,12,1219
1970,2,5,13,1277
1970,2,5,14,1341
1970,2,5,15,1372
1970,2,5,16,1372
1970,2,5,17,1341
1970,2,5,18,1277
1970,2,5,19,1219
1970,2,5,20,1155
1970,2,5,21,1067
1970,2,5,22,980
1970,2,5,23,914
1970,2,6,0,914
1970,2,6,1,884
1970,2,6,2,914
1970,2,6,3,942
1970,2,6,4,1003
1970,2,6,5,1036
1970,2,6,6,1036
1970,2,6,7,1036
1970,2,6,8,1003
1970,2,6,9,1003
1970,2,6,10,1003
1970,2,6,11,1003
1970,2,6,12,1067
1970,2,6,13,1094
1970,2,6,14,1155
1970,2,6,15,1219
1970,2,6,16,1277
1970,2,6,17,1277
1970,2,6,18,1277
1970,2,6,19,1247
1970,2,6,20,1189
1970,2,6,21,1094
1970,2,6,22,1036
1970,2,6,23,975
1970,2,7,0,914
1970,2,7,1,914
1970,2,7,2,914
1970,2,7,3,942
1970,2,7,4,975
1970,2,7,5,1003
1970,2,7,6,1067
1970,2,7,7,1067
1970,2,7,8,1067
1970,2,7,9,1067
1970,2,7,10,1067
1970,2,7,11,1067
1970,2,7,12,1094
1970,2,7,13,1128
1970,2,7,14,1155
1970,2,7,15,1247
1970,2,7,16,1277
1970,2,7,17,1311
1970,2,7,18,1311
1970,2,7,19,1277
1970,2,7,20,1247
1970,2,7,21,1189
1970,2,7,22,1128
1970,2,7,23,1067
1970,2,8,0,1003
1970,2,8,1,1003
1970,2,8,2,975
1970,2,8,3,1036
1970,2,8,4,1067
1970,2,8,5,1067
1970,2,8,6,1094
1970,2,8,7,1155
1970,2,8,8,1189
1970,2,8,9,1189
1970,2,8,10,1155
1970,2,8,11,1128
1970,2,8,12,1094
1970,2,8,13,1094
1970,2,8,14,1094
1970,2,8,15,1128
1970,2,8,16,1189
1970,2,8,17,1219
1970,2,8,18,1219
1970,2,8,19,1277
1970,2,8,20,1277
1970,2,8,21,1219
1970,2,8,22,1155
1970,2,8,23,1094
1970,2,9,0,1036
1970,2,9,1,1003
1970,2,9,2,975
1970,2,9,3,975
1970,2,9,4,1003
1970,2,9,5,1094
1970,2,9,6,1155
1970,2,9,7,1189
1970,2,9,8,1219
1970,2,9,9,1219
1970,2,9,10,1189
1970,2,9,11,1155
1970,2,9,12,1094
1970,2,9,13,1094
1970,2,9,14,1067
1970,2,9,15,1036
1970,2,9,16,1094
1970,2,9,17,1094
1970,2,9,18,1128
1970,2,9,19,1128
1970,2,9,20,1155
1970,2,9,21,1155
1970,2,9,22,1128
1970,2,9,23,1094
1970,2,10,0,1036
1970,2,10,1,975
1970,2,10,2,942
1970,2,10,3,942
1970,2,10,4,975
1970,2,10,5,1003
1970,2,10,6,1067
1970,2,10,7,1128
1970,2,10,8,1189
1970,2,10,9,1219
1970,2,10,10,1219
1970,2,10,11,1189
1970,2,10,12,1094
1970,2,10,13,1036
1970,2,10,14,942
1970,2,10,15,914
1970,2,10,16,914
1970,2,10,17,914
1970,2,10,18,942
1970,2,10,19,1003
1970,2,10,20,1036
1970,2,10,21,1067
1970,2,10,22,1094
1970,2,10,23,1067
1970,2,11,0,1036
1970,2,11,1,975
1970,2,11,2,942
1970,2,11,3,914
1970,2,11,4,942
1970,2,11,5,1003
1970,2,11,6,1067
1970,2,11,7,1128
1970,2,11,8,1189
1970,2,11,9,1247
1970,2,11,10,1277
1970,2,11,11,1311
1970,2,11,12,1277
1970,2,11,13,1219
1970,2,11,14,1094
1970,2,11,15,1003
1970,2,11,16,975
1970,2,11,17,942
1970,2,11,18,942
1970,2,11,19,975
1970,2,11,20,1003
1970,2,11,21,1067
1970,2,11,22,1128
1970,2,11,23,1155
1970,2,12,0,1128
1970,2,12,1,1067
1970,2,12,2,1036
1970,2,12,3,1003
1970,2,12,4,1003
1970,2,12,5,1003
1970,2,12,6,1067
1970,2,12,7,1128
1970,2,12,8,1189
1970,2,12,9,1247
1970,2,12,10,1311
1970,2,12,11,1372
1970,2,12,12,1341
1970,2,12,13,1247
1970,2,12,14,1189
1970,2,12,15,1094
1970,2,12,16,1036
1970,2,12,17,975
1970,2,12,18,942
1970,2,12,19,975
1970,2,12,20,1003
1970,2,12,21,1036
1970,2,12,22,1067
1970,2,12,23,1094
1970,2,13,0,1128
1970,2,13,1,1094
1970,2,13,2,1067
1970,2,13,3,1036
1970,2,13,4,1003
1970,2,13,5,1036
1970,2,13,6,1036
1970,2,13,7,1094
1970,2,13,8,1155
1970,2,13,9,1219
1970,2,13,10,1277
1970,2,13,11,1341
1970,2,13,12,1360
1970,2,13,13,1341
1970,2,13,14,1247
1970,2,13,15,1189
1970,2,13,16,1094
1970,2,13,17,1036
1970,2,13,18,975
1970,2,13,19,975
1970,2,13,20,975
1970,2,13,21,1003
1970,2,13,22,1036
1970,2,13,23,1094
1970,2,14,0,1128
1970,2,14,1,1094
1970,2,14,2,1094
1970,2,14,3,1067
1970,2,14,4,1036
1970,2,14,5,1036
1970,2,14,6,1036
1970,2,14,7,1067
1970,2,14,8,1128
1970,2,14,9,1219
1970,2,14,10,1277
1970,2,14,11,1311
1970,2,14,12,1341
1970,2,14,13,1311
1970,2,14,14,1277
1970,2,14,15,1219
1970,2,14,16,1155
1970,2,14,17,1067
1970,2,14,18,1003
1970,2,14,19,942
1970,2,14,20,975
1970,2,14,21,975
1970,2,14,22,1003
1970,2,14,23,1003
1970,2,15,0,1036
1970,2,15,1,1036
1970,2,15,2,1036
1970,2,15,3,1003
1970,2,15,4,975
1970,2,15,5,942
1970,2,15,6,942
1970,2,15,7,1003
1970,2,15,8,1036
1970,2,15,9,1128
1970,2,15,10,1219
1970,2,15,11,1277
1970,2,15,12,1277
1970,2,15,13,1311
1970,2,15,14,1277
1970,2,15,15,1247
1970,2,15,16,1155
1970,2,15,17,1067
1970,2,15,18,1003
1970,2,15,19,914
1970,2,15,20,914
1970,2,15,21,884
1970,2,15,22,884
1970,2,15,23,942
1970,2,16,0,942
1970,2,16,1,975
1970,2,16,2,1003
1970,2,16,3,1003
1970,2,16,4,1003
1970,2,16,5,1003
1970,2,16,6,1003
1970,2,16,7,1003
1970,2,16,8,1036
1970,2,16,9,1094
1970,2,16,10,1155
1970,2,16,11,1219
1970,2,16,12,1247
1970,2,16,13,1277
1970,2,16,14,1247
1970,2,16,15,1189
1970,2,16,16,1155
1970,2,16,17,1067
1970,2,16,18,1003
1970,2,16,19,942
1970,2,16,20,884
1970,2,16,21,850
1970,2,16,22,884
1970,2,16,23,884
1970,2,17,0,884
1970,2,17,1,914
1970,2,17,2,914
1970,2,17,3,914
1970,2,17,4,914
1970,2,17,5,914
1970,2,17,6,914
1970,2,17,7,914
1970,2,17,8,914
1970,2,17,9,942
1970,2,17,10,1003
1970,2,17,11,1067
1970,2,17,12,1128
1970,2,17,13,1155
1970,2,17,14,1189
1970,2,17,15,1189
1970,2,17,16,1128
1970,2,17,17,1094
1970,2,17,18,1036
1970,2,17,19,942
1970,2,17,20,914
1970,2,17,21,884
1970,2,17,22,850
1970,2,17,23,823
1970,2,18,0,823
1970,2,18,1,850
1970,2,18,2,850
1970,2,18,3,884
1970,2,18,4,914
1970,2,18,5,942
1970,2,18,6,914
1970,2,18,7,914
1970,2,18,8,914
1970,2,18,9,942
1970,2,18,10,975
1970,2,18,11,1036
1970,2,18,12,1094
1970,2,18,13,1155
1970,2,18,14,1189
1970,2,18,15,1189
1970,2,18,16,1189
1970,2,18,17,1155
1970,2,18,18,1094
1970,2,18,19,1036
1970,2,18,20,975
1970,2,18,21,942
1970,2,18,22,914
1970,2,18,23,884
1970,2,19,0,850
1970,2,19,1,850
1970,2,19,2,884
1970,2,19,3,914
1970,2,19,4,942
1970,2,19,5,942
1970,2,19,6,942
1970,2,19,7,942
1970,2,19,8,942
1970,2,19,9,975
1970,2,19,10,975
1970,2,19,11,1003
1970,2,19,12,1036
1970,2,19,13,1067
1970,2,19,14,1128
1970,2,19,15,1155
1970,2,19,16,1155
1970,2,19,17,1189
1970,2,19,18,1148
1970,2,19,19,1094
1970,2,19,20,1067
1970,2,19,21,1003
1970,2,19,22,975
1970,2,19,23,914
1970,2,20,0,914
1970,2,20,1,914
1970,2,20,2,914
1970,2,20,3,942
1970,2,20,4,942
1970,2,20,5,975
1970,2,20,6,975
1970,2,20,7,1003
1970,2,20,8,1003
1970,2,20,9,1003
1970,2,20,10,1036
1970,2,20,11,1067
1970,2,20,12,1067
1970,2,20,13,1094
1970,2,20,14,1128
1970,2,20,15,1155
1970,2,20,16,1189
1970,2,20,17,1155
1970,2,20,18,1155
1970,2,20,19,1094
1970,2,20,20,1067
1970,2,20,21,1036
1970,2,20,22,975
1970,2,20,23,914
1970,2,21,0,884
1970,2,21,1,884
1970,2,21,2,884
1970,2,21,3,914
1970,2,21,4,914
1970,2,21,5,914
1970,2,21,6,942
1970,2,21,7,942
1970,2,21,8,975
1970,2,21,9,975
1970,2,21,10,975
1970,2,21,11,975
1970,2,21,12,975
1970,2,21,13,1003
1970,2,21,14,1036
1970,2,21,15,1067
1970,2,21,16,1094
1970,2,21,17,1128
1970,2,21,18,1128
1970,2,21,19,1128
1970,2,21,20,1094
1970,2,21,21,1094
1970,2,21,22,1067
1970,2,21,23,1003
1970,2,22,0,942
1970,2,22,1,914
1970,2,22,2,914
1970,2,22,3,914
1970,2,22,4,942
1970,2,22,5,975
1970,2,22,6,1003
1970,2,22,7,1036
1970,2,22,8,1067
1970,2,22,9,1067
1970,2,22,10,1094
1970,2,22,11,1094
1970,2,22,12,1094
1970,2,22,13,1094
1970,2,22,14,1094
1970,2,22,15,1094
1970,2,22,16,1094
1970,2,22,17,1128
1970,2,22,18,1155
1970,2,22,19,1128
1970,2,22,20,1118
1970,2,22,21,1100
1970,2,22,22,1075
1970,2,22,23,1045
1970,2,23,0,1013
1970,2,23,1,989
1970,2,23,2,979
1970,2,23,3,984
1970,2,23,4,1002
1970,2,23,5,1028
1970,2,23,6,1062
1970,2,23,7,1098
1970,2,23,8,1128
1970,2,23,9,1142
1970,2,23,10,1136
1970,2,23,11,1115
1970,2,23,12,1086
1970,2,23,13,1058
1970,2,23,14,1038
1970,2,23,15,1033
1970,2,23,16,1040
1970,2,23,17,1050
1970,2,23,18,1060
1970,2,23,19,1067
1970,2,23,20,1067
1970,2,23,21,1067
1970,2,23,22,1067
1970,2,23,23,1003
1970,2,24,0,975
1970,2,24,1,942
1970,2,24,2,942
1970,2,24,3,942
1970,2,24,4,1003
1970,2,24,5,1067
1970,2,24,6,1094
1970,2,24,7,1094
1970,2,24,8,1128
1970,2,24,9,1128
1970,2,24,10,1128
1970,2,24,11,1094
1970,2,24,12,1067
1970,2,24,13,1003
1970,2,24,14,975
1970,2,24,15,975
1970,2,24,16,975
1970,2,24,17,1003
1970,2,24,18,1003
1970,2,24,19,1036
1970,2,24,20,1067
1970,2,24,21,1067
1970,2,24,22,1067
1970,2,24,23,1067
1970,2,25,0,1003
1970,2,25,1,975
1970,2,25,2,975
1970,2,25,3,975
1970,2,25,4,1003
1970,2,25,5,1067
1970,2,25,6,1094
1970,2,25,7,1128
1970,2,25,8,1155
1970,2,25,9,1155
1970,2,25,10,1155
1970,2,25,11,1155
1970,2,25,12,1094
1970,2,25,13,1036
1970,2,25,14,975
1970,2,25,15,942
1970,2,25,16,914
1970,2,25,17,914
1970,2,25,18,942
1970,2,25,19,942
1970,2,25,20,975
1970,2,25,21,975
1970,2,25,22,1003
1970,2,25,23,1003
1970,2,26,0,1003
1970,2,26,1,975
1970,2,26,2,975
1970,2,26,3,975
1970,2,26,4,1003
1970,2,26,5,1036
1970,2,26,6,1067
1970,2,26,7,1094
1970,2,26,8,1128
1970,2,26,9,1155
1970,2,26,10,1155
1970,2,26,11,1189
1970,2,26,12,1128
1970,2,26,13,1067
1970,2,26,14,1003
1970,2,26,15,975
1970,2,26,16,914
1970,2,26,17,914
1970,2,26,18,914
1970,2,26,19,914
1970,2,26,20,942
1970,2,26,21,975
1970,2,26,22,1003
1970,2,26,23,1036
1970,2,27,0,1036
1970,2,27,1,1036
1970,2,27,2,1003
1970,2,27,3,975
1970,2,27,4,975
1970,2,27,5,1003
1970,2,27,6,1067
1970,2,27,7,1094
1970,2,27,8,1155
1970,2,27,9,1155
1970,2,27,10,1219
1970,2,27,11,1219
1970,2,27,12,1189
1970,2,27,13,1128
1970,2,27,14,1067
1970,2,27,15,975
1970,2,27,16,914
1970,2,27,17,884
1970,2,27,18,884
1970,2,27,19,884
1970,2,27,20,914
1970,2,27,21,914
1970,2,27,22,942
1970,2,27,23,975
1970,2,28,0,975
1970,2,28,1,942
1970,2,28,2,914
1970,2,28,3,914
1970,2,28,4,942
1970,2,28,5,975
1970,2,28,6,1036
1970,2,28,7,1094
1970,2,28,8,1155
1970,2,28,9,1219
1970,2,28,10,1247
1970,2,28,11,1247
1970,2,28,12,1219
1970,2,28,13,1155
1970,2,28,14,1067
1970,2,28,15,1003
1970,2,28,16,942
1970,2,28,17,884
1970,2,28,18,850
1970,2,28,19,850
1970,2,28,20,884
1970,2,28,21,914
1970,2,28,22,942
1970,2,28,23,975
1970,3,1,0,1003
1970,3,1,1,975
1970,3,1,2,975
1970,3,1,3,942
1970,3,1,4,975
1970,3,1,5,1003
1970,3,1,6,1036
1970,3,1,7,1094
1970,3,1,8,1155
1970,3,1,9,1219
1970,3,1,10,1277
1970,3,1,11,1277
1970,3,1,12,1247
1970,3,1,13,1219
1970,3,1,14,1155
1970,3,1,15,1067
1970,3,1,16,1003
1970,3,1,17,975
1970,3,1,18,914
1970,3,1,19,914
1970,3,1,20,914
1970,3,1,21,914
1970,3,1,22,942
1970,3,1,23,975
1970,3,2,0,1003