1984,8,31,23,970
1984,9,1,0,930
1984,9,1,1,960
1984,9,1,2,1020
1984,9,1,3,1130
1984,9,1,4,1230
1984,9,1,5,1330
1984,9,1,6,1400
1984,9,1,7,1460
1984,9,1,8,1510
1984,9,1,9,1530
1984,9,1,10,1480
1984,9,1,11,1380
1984,9,1,12,1260
1984,9,1,13,1200
1984,9,1,14,1160
1984,9,1,15,1180
1984,9,1,16,1170
1984,9,1,17,1150
1984,9,1,18,1130
1984,9,1,19,1090
1984,9,1,20,1080
1984,9,1,21,1040
1984,9,1,22,980
1984,9,1,23,910
1984,9,2,0,880
1984,9,2,1,900
1984,9,2,2,990
1984,9,2,3,1120
1984,9,2,4,1240
1984,9,2,5,1350
1984,9,2,6,1460
1984,9,2,7,1510
1984,9,2,8,1560
1984,9,2,9,1570
1984,9,2,10,1530
1984,9,2,11,1450
1984,9,2,12,1350
1984,9,2,13,1270
1984,9,2,14,1220
1984,9,2,15,1220
1984,9,2,16,1200
1984,9,2,17,1140
1984,9,2,18,1090
1984,9,2,19,1030
1984,9,2,20,1000
1984,9,2,21,950
1984,9,2,22,880
1984,9,2,23,830
1984,9,3,0,840
1984,9,3,1,860
1984,9,3,2,930
1984,9,3,3,1060
1984,9,3,4,1210
1984,9,3,5,1340
1984,9,3,6,1450
1984,9,3,7,1510
1984,9,3,8,1530
1984,9,3,9,1530
1984,9,3,10,1520
1984,9,3,11,1470
1984,9,3,12,1430
1984,9,3,13,1390
1984,9,3,14,1320
1984,9,3,15,1280
1984,9,3,16,1250
1984,9,3,17,1210
1984,9,3,18,1140
1984,9,3,19,1060
1984,9,3,20,980
1984,9,3,21,930
1984,9,3,22,870
1984,9,3,23,820
1984,9,4,0,830
1984,9,4,1,860
1984,9,4,2,910
1984,9,4,3,1000
1984,9,4,4,1160
1984,9,4,5,1300
1984,9,4,6,1400
1984,9,4,7,1480
1984,9,4,8,1500
1984,9,4,9,1480
1984,9,4,10,1460
1984,9,4,11,1430
1984,9,4,12,1400
1984,9,4,13,1380
1984,9,4,14,1360
1984,9,4,15,1320
1984,9,4,16,1290
1984,9,4,17,1230
1984,9,4,18,1170
1984,9,4,19,1080
1984,9,4,20,990
1984,9,4,21,880
1984,9,4,22,800
1984,9,4,23,750
1984,9,5,0,730
1984,9,5,1,760
1984,9,5,2,850
1984,9,5,3,950
1984,9,5,4,1070
1984,9,5,5,1210
1984,9,5,6,1330
1984,9,5,7,1420
1984,9,5,8,1450
1984,9,5,9,1460
1984,9,5,10,1450
1984,9,5,11,1410
1984,9,5,12,1400
1984,9,5,13,1410
1984,9,5,14,1430
1984,9,5,15,1430
1984,9,5,16,1380
1984,9,5,17,1310
1984,9,5,18,1240
1984,9,5,19,1150
1984,9,5,20,1060
1984,9,5,21,950
1984,9,5,22,820
1984,9,5,23,750
1984,9,6,0,720
1984,9,6,1,740
1984,9,6,2,830
1984,9,6,3,960
1984,9,6,4,1060
1984,9,6,5,1160
1984,9,6,6,1270
1984,9,6,7,1340
1984,9,6,8,1400
1984,9,6,9,1420
1984,9,6,10,1420
1984,9,6,11,1400
1984,9,6,12,1390
1984,9,6,13,1400
1984,9,6,14,1430
1984,9,6,15,1470
1984,9,6,16,1470
1984,9,6,17,1410
1984,9,6,18,1310
1984,9,6,19,1210
1984,9,6,20,1100
1984,9,6,21,990
1984,9,6,22,870
1984,9,6,23,780
1984,9,7,0,730
1984,9,7,1,750
1984,9,7,2,810
1984,9,7,3,900
1984,9,7,4,1020
1984,9,7,5,1120
1984,9,7,6,1210
1984,9,7,7,1270
1984,9,7,8,1310
1984,9,7,9,1330
1984,9,7,10,1340
1984,9,7,11,1350
1984,9,7,12,1360
1984,9,7,13,1380
1984,9,7,14,1430
1984,9,7,15,1470
1984,9,7,16,1490
1984,9,7,17,1450
1984,9,7,18,1350
1984,9,7,19,1250
1984,9,7,20,1130
1984,9,7,21,1000
1984,9,7,22,890
1984,9,7,23,840
1984,9,8,0,790
1984,9,8,1,800
1984,9,8,2,860
1984,9,8,3,940
1984,9,8,4,1040
1984,9,8,5,1130
1984,9,8,6,1210
1984,9,8,7,1260
1984,9,8,8,1270
1984,9,8,9,1270
1984,9,8,10,1260
1984,9,8,11,1310
1984,9,8,12,1330
1984,9,8,13,1370
1984,9,8,14,1430
1984,9,8,15,1490
1984,9,8,16,1540
1984,9,8,17,1540
1984,9,8,18,1470
1984,9,8,19,1360
1984,9,8,20,1200
1984,9,8,21,1060
1984,9,8,22,940
1984,9,8,23,880
1984,9,9,0,830
1984,9,9,1,830
1984,9,9,2,890
1984,9,9,3,990
1984,9,9,4,1090
1984,9,9,5,1180
1984,9,9,6,1250
1984,9,9,7,1270
1984,9,9,8,1250
1984,9,9,9,1220
1984,9,9,10,1210
1984,9,9,11,1250
1984,9,9,12,1290
1984,9,9,13,1330
1984,9,9,14,1370
1984,9,9,15,1440
1984,9,9,16,1530
1984,9,9,17,1550
1984,9,9,18,1510
1984,9,9,19,1390
1984,9,9,20,1240
1984,9,9,21,1080
1984,9,9,22,960
1984,9,9,23,890
1984,9,10,0,870
1984,9,10,1,880
1984,9,10,2,930
1984,9,10,3,1020
1984,9,10,4,1120
1984,9,10,5,1220
1984,9,10,6,1270
1984,9,10,7,1290
1984,9,10,8,1250
1984,9,10,9,1200
1984,9,10,10,1170
1984,9,10,11,1160
1984,9,10,12,1200
1984,9,10,13,1240
1984,9,10,14,1300
1984,9,10,15,1370
1984,9,10,16,1470
1984,9,10,17,1540
1984,9,10,18,1530
1984,9,10,19,1450
1984,9,10,20,1290
1984,9,10,21,1120
1984,9,10,22,980
1984,9,10,23,910
1984,9,11,0,890
1984,9,11,1,900
1984,9,11,2,940
1984,9,11,3,1030
1984,9,11,4,1140
1984,9,11,5,1250
1984,9,11,6,1320
1984,9,11,7,1320
1984,9,11,8,1270
1984,9,11,9,1170
1984,9,11,10,1110
1984,9,11,11,1110
1984,9,11,12,1140
1984,9,11,13,1170
1984,9,11,14,1230
1984,9,11,15,1310
1984,9,11,16,1420
1984,9,11,17,1500
1984,9,11,18,1510
1984,9,11,19,1460
1984,9,11,20,1340
1984,9,11,21,1180
1984,9,11,22,1030
1984,9,11,23,930
1984,9,12,0,880
1984,9,12,1,900
1984,9,12,2,970
1984,9,12,3,1080
1984,9,12,4,1190
1984,9,12,5,1310
1984,9,12,6,1390
1984,9,12,7,1400
1984,9,12,8,1330
1984,9,12,9,1230
1984,9,12,10,1140
1984,9,12,11,1080
1984,9,12,12,1080
1984,9,12,13,1120
1984,9,12,14,1170
1984,9,12,15,1240
1984,9,12,16,1340
1984,9,12,17,1410
1984,9,12,18,1450
1984,9,12,19,1410
1984,9,12,20,1300
1984,9,12,21,1170
1984,9,12,22,1050
1984,9,12,23,970
1984,9,13,0,940
1984,9,13,1,950
1984,9,13,2,1030
1984,9,13,3,1130
1984,9,13,4,1250
1984,9,13,5,1360
1984,9,13,6,1430
1984,9,13,7,1440
1984,9,13,8,1380
1984,9,13,9,1280
1984,9,13,10,1180
1984,9,13,11,1100
1984,9,13,12,1070
1984,9,13,13,1060
1984,9,13,14,1090
1984,9,13,15,1140
1984,9,13,16,1230
1984,9,13,17,1320
1984,9,13,18,1370
1984,9,13,19,1360
1984,9,13,20,1290
1984,9,13,21,1180
1984,9,13,22,1060
1984,9,13,23,980
1984,9,14,0,940
1984,9,14,1,930
1984,9,14,2,1010
1984,9,14,3,1100
1984,9,14,4,1230
1984,9,14,5,1370
1984,9,14,6,1480
1984,9,14,7,1510
1984,9,14,8,1450
1984,9,14,9,1350
1984,9,14,10,1240
1984,9,14,11,1140
1984,9,14,12,1080
1984,9,14,13,1060
1984,9,14,14,1050
1984,9,14,15,1080
1984,9,14,16,1160
1984,9,14,17,1230
1984,9,14,18,1280
1984,9,14,19,1290
1984,9,14,20,1250
1984,9,14,21,1170
1984,9,14,22,1080
1984,9,14,23,990
1984,9,15,0,940
1984,9,15,1,950
1984,9,15,2,1020
1984,9,15,3,1120
1984,9,15,4,1250
1984,9,15,5,1380
1984,9,15,6,1500
1984,9,15,7,1560
1984,9,15,8,1530
1984,9,15,9,1430
1984,9,15,10,1310
1984,9,15,11,1200
1984,9,15,12,1110
1984,9,15,13,1060
1984,9,15,14,1040
1984,9,15,15,1060
1984,9,15,16,1100
1984,9,15,17,1160
1984,9,15,18,1200
1984,9,15,19,1200
1984,9,15,20,1180
1984,9,15,21,1120
1984,9,15,22,1050
1984,9,15,23,990
1984,9,16,0,960
1984,9,16,1,970
1984,9,16,2,1040
1984,9,16,3,1140
1984,9,16,4,1280
1984,9,16,5,1430
1984,9,16,6,1560
1984,9,16,7,1620
1984,9,16,8,1600
1984,9,16,9,1510
1984,9,16,10,1400
1984,9,16,11,1290
1984,9,16,12,1200
1984,9,16,13,1130
1984,9,16,14,1080
1984,9,16,15,1070
1984,9,16,16,1100
1984,9,16,17,1130
1984,9,16,18,1140
1984,9,16,19,1120
1984,9,16,20,1090
1984,9,16,21,1040
1984,9,16,22,980
1984,9,16,23,940
1984,9,17,0,930
1984,9,17,1,970
1984,9,17,2,1030
1984,9,17,3,1120
1984,9,17,4,1260
1984,9,17,5,1400
1984,9,17,6,1530
1984,9,17,7,1600
1984,9,17,8,1590
1984,9,17,9,1530
1984,9,17,10,1430
1984,9,17,11,1330
1984,9,17,12,1240
1984,9,17,13,1180
1984,9,17,14,1130
1984,9,17,15,1090
1984,9,17,16,1080
1984,9,17,17,1080
1984,9,17,18,1070
1984,9,17,19,1050
1984,9,17,20,1010
1984,9,17,21,970
1984,9,17,22,920
1984,9,17,23,900
1984,9,18,0,920
1984,9,18,1,960
1984,9,18,2,1050
1984,9,18,3,1140
1984,9,18,4,1250
1984,9,18,5,1390
1984,9,18,6,1510
1984,9,18,7,1590
1984,9,18,8,1620
1984,9,18,9,1580
1984,9,18,10,1500
1984,9,18,11,1410
1984,9,18,12,1340
1984,9,18,13,1300
1984,9,18,14,1240
1984,9,18,15,1190
1984,9,18,16,1130
1984,9,18,17,1110
1984,9,18,18,1080
1984,9,18,19,1020
1984,9,18,20,970
1984,9,18,21,910
1984,9,18,22,870
1984,9,18,23,870
1984,9,19,0,890
1984,9,19,1,960
1984,9,19,2,1040
1984,9,19,3,1140
1984,9,19,4,1250
1984,9,19,5,1370
1984,9,19,6,1480
1984,9,19,7,1550
1984,9,19,8,1580
1984,9,19,9,1550
1984,9,19,10,1490
1984,9,19,11,1440
1984,9,19,12,1380
1984,9,19,13,1350
1984,9,19,14,1310
1984,9,19,15,1270
1984,9,19,16,1220
1984,9,19,17,1160
1984,9,19,18,1090
1984,9,19,19,1020
1984,9,19,20,930
1984,9,19,21,840
1984,9,19,22,780
1984,9,19,23,760
1984,9,20,0,800
1984,9,20,1,890
1984,9,20,2,990
1984,9,20,3,1090
1984,9,20,4,1200
1984,9,20,5,1300
1984,9,20,6,1400
1984,9,20,7,1470
1984,9,20,8,1500
1984,9,20,9,1490
1984,9,20,10,1450
1984,9,20,11,1420
1984,9,20,12,1410
1984,9,20,13,1410
1984,9,20,14,1420
1984,9,20,15,1380
1984,9,20,16,1330
1984,9,20,17,1250
1984,9,20,18,1150
1984,9,20,19,1040
1984,9,20,20,930
1984,9,20,21,820
1984,9,20,22,730
1984,9,20,23,680
1984,9,21,0,710
1984,9,21,1,810
1984,9,21,2,940
1984,9,21,3,1060
1984,9,21,4,1190
1984,9,21,5,1310
1984,9,21,6,1380
1984,9,21,7,1430
1984,9,21,8,1440
1984,9,21,9,1440
1984,9,21,10,1440
1984,9,21,11,1410
1984,9,21,12,1400
1984,9,21,13,1410
1984,9,21,14,1440
1984,9,21,15,1460
1984,9,21,16,1430
1984,9,21,17,1360
1984,9,21,18,1260
1984,9,21,19,1130
1984,9,21,20,990
1984,9,21,21,860
1984,9,21,22,760
1984,9,21,23,690
1984,9,22,0,690
1984,9,22,1,760
1984,9,22,2,890
1984,9,22,3,1030
1984,9,22,4,1150
1984,9,22,5,1260
1984,9,22,6,1350
1984,9,22,7,1390
1984,9,22,8,1390
1984,9,22,9,1380
1984,9,22,10,1360
1984,9,22,11,1350
1984,9,22,12,1370
1984,9,22,13,1400
1984,9,22,14,1460
1984,9,22,15,1510
1984,9,22,16,1500
1984,9,22,17,1460
1984,9,22,18,1390
1984,9,22,19,1270
1984,9,22,20,1120
1984,9,22,21,970
1984,9,22,22,830
1984,9,22,23,750
1984,9,23,0,740
1984,9,23,1,780
1984,9,23,2,870
1984,9,23,3,1020
1984,9,23,4,1170
1984,9,23,5,1290
1984,9,23,6,1360
1984,9,23,7,1410
1984,9,23,8,1400
1984,9,23,9,1370
1984,9,23,10,1330
1984,9,23,11,1340
1984,9,23,12,1350
1984,9,23,13,1390
1984,9,23,14,1450
1984,9,23,15,1520
1984,9,23,16,1550
1984,9,23,17,1550
1984,9,23,18,1490
1984,9,23,19,1390
1984,9,23,20,1250
1984,9,23,21,1100
1984,9,23,22,950
1984,9,23,23,850
1984,9,24,0,810
1984,9,24,1,830
1984,9,24,2,910
1984,9,24,3,1040
1984,9,24,4,1180
1984,9,24,5,1290
1984,9,24,6,1370
1984,9,24,7,1400
1984,9,24,8,1390
1984,9,24,9,1350
1984,9,24,10,1300
1984,9,24,11,1270
1984,9,24,12,1290
1984,9,24,13,1330
1984,9,24,14,1380
1984,9,24,15,1450
1984,9,24,16,1530
1984,9,24,17,1560
1984,9,24,18,1530
1984,9,24,19,1460
1984,9,24,20,1360
1984,9,24,21,1220
1984,9,24,22,1080
1984,9,24,23,980
1984,9,25,0,930
1984,9,25,1,940
1984,9,25,2,990
1984,9,25,3,1090
1984,9,25,4,1230
1984,9,25,5,1360
1984,9,25,6,1450
1984,9,25,7,1470
1984,9,25,8,1430
1984,9,25,9,1350
1984,9,25,10,1260
1984,9,25,11,1200
1984,9,25,12,1200
1984,9,25,13,1240
1984,9,25,14,1280
1984,9,25,15,1340
1984,9,25,16,1420
1984,9,25,17,1460
1984,9,25,18,1450
1984,9,25,19,1400
1984,9,25,20,1320
1984,9,25,21,1210
1984,9,25,22,1100
1984,9,25,23,1020
1984,9,26,0,970
1984,9,26,1,1000
1984,9,26,2,1050
1984,9,26,3,1140
1984,9,26,4,1260
1984,9,26,5,1400
1984,9,26,6,1480
1984,9,26,7,1510
1984,9,26,8,1460
1984,9,26,9,1360
1984,9,26,10,1240
1984,9,26,11,1160
1984,9,26,12,1120
1984,9,26,13,1140
1984,9,26,14,1180
1984,9,26,15,1220
1984,9,26,16,1270
1984,9,26,17,1340
1984,9,26,18,1370
1984,9,26,19,1330
1984,9,26,20,1280
1984,9,26,21,1200
1984,9,26,22,1130
1984,9,26,23,1070
1984,9,27,0,1050
1984,9,27,1,1070
1984,9,27,2,1140
1984,9,27,3,1240
1984,9,27,4,1340
1984,9,27,5,1450
1984,9,27,6,1540
1984,9,27,7,1550
1984,9,27,8,1490
1984,9,27,9,1390
1984,9,27,10,1270
1984,9,27,11,1160
1984,9,27,12,1060
1984,9,27,13,1030
1984,9,27,14,1080
1984,9,27,15,1140
1984,9,27,16,1180
1984,9,27,17,1220
1984,9,27,18,1240
1984,9,27,19,1240
1984,9,27,20,1190
1984,9,27,21,1160
1984,9,27,22,1110
1984,9,27,23,1080
1984,9,28,0,1050
1984,9,28,1,1100
1984,9,28,2,1200
1984,9,28,3,1340
1984,9,28,4,1460
1984,9,28,5,1550
1984,9,28,6,1600
1984,9,28,7,1610
1984,9,28,8,1560
1984,9,28,9,1490
1984,9,28,10,1380
1984,9,28,11,1260
1984,9,28,12,1130
1984,9,28,13,1050
1984,9,28,14,1060
1984,9,28,15,1120
1984,9,28,16,1140
1984,9,28,17,1150
1984,9,28,18,1140
1984,9,28,19,1120
1984,9,28,20,1080
1984,9,28,21,1020
1984,9,28,22,1000
1984,9,28,23,1000
1984,9,29,0,1030
1984,9,29,1,1090
1984,9,29,2,1190
1984,9,29,3,1330
1984,9,29,4,1470
1984,9,29,5,1570
1984,9,29,6,1620
1984,9,29,7,1620
1984,9,29,8,1580
1984,9,29,9,1500
1984,9,29,10,1390
1984,9,29,11,1300
1984,9,29,12,1150
1984,9,29,13,1040
1984,9,29,14,990
1984,9,29,15,1020
1984,9,29,16,1070
1984,9,29,17,1090
1984,9,29,18,1050
1984,9,29,19,1020
1984,9,29,20,1000
1984,9,29,21,970
1984,9,29,22,940
1984,9,29,23,960
1984,9,30,0,990
1984,9,30,1,1050
1984,9,30,2,1180
1984,9,30,3,1340
1984,9,30,4,1520
1984,9,30,5,1650
1984,9,30,6,1690
1984,9,30,7,1670
1984,9,30,8,1620
1984,9,30,9,1550
1984,9,30,10,1490
1984,9,30,11,1400
1984,9,30,12,1240
1984,9,30,13,1110
1984,9,30,14,1030
1984,9,30,15,1040
1984,9,30,16,1050
1984,9,30,17,1070
1984,9,30,18,1050
1984,9,30,19,980
1984,9,30,20,920
1984,9,30,21,900
1984,9,30,22,900
1984,9,30,23,930
1984,10,1,0,960
1984,10,1,1,1020
1984,10,1,2,1120
1984,10,1,3,1260
1984,10,1,4,1460
1984,10,1,5,1610
1984,10,1,6,1670
1984,10,1,7,1670
1984,10,1,8,1610
1984,10,1,9,1550
1984,10,1,10,1490
1984,10,1,11,1440
1984,10,1,12,1340
1984,10,1,13,1230
1984,10,1,14,1150
1984,10,1,15,1120
1984,10,1,16,1110
1984,10,1,17,1100
1984,10,1,18,1070
1984,10,1,19,1010
1984,10,1,20,960
1984,10,1,21,910
1984,10,1,22,880
1984,10,1,23,870
1984,10,2,0,920
1984,10,2,1,1030
1984,10,2,2,1140
1984,10,2,3,1260
1984,10,2,4,1420
1984,10,2,5,1570
1984,10,2,6,1650
1984,10,2,7,1660
1984,10,2,8,1640
1984,10,2,9,1570
1984,10,2,10,1520
1984,10,2,11,1470
1984,10,2,12,1410
1984,10,2,13,1340
1984,10,2,14,1270
1984,10,2,15,1230
1984,10,2,16,1180
1984,10,2,17,1150
1984,10,2,18,1120
1984,10,2,19,1050
1984,10,2,20,970
1984,10,2,21,890
1984,10,2,22,840
1984,10,2,23,840
1984,10,3,0,900
1984,10,3,1,980
1984,10,3,2,1080
1984,10,3,3,1200
1984,10,3,4,1360
1984,10,3,5,1500
1984,10,3,6,1580
1984,10,3,7,1600
1984,10,3,8,1580
1984,10,3,9,1540
1984,10,3,10,1510
1984,10,3,11,1470
1984,10,3,12,1440
1984,10,3,13,1390
1984,10,3,14,1340
1984,10,3,15,1330
1984,10,3,16,1300
1984,10,3,17,1260
1984,10,3,18,1190
1984,10,3,19,1120
1984,10,3,20,1030
1984,10,3,21,960
1984,10,3,22,910
1984,10,3,23,890
1984,10,4,0,920
1984,10,4,1,1020
1984,10,4,2,1110
1984,10,4,3,1220
1984,10,4,4,1330
1984,10,4,5,1450
1984,10,4,6,1530
1984,10,4,7,1570
1984,10,4,8,1560
1984,10,4,9,1510
1984,10,4,10,1470
1984,10,4,11,1450
1984,10,4,12,1430
1984,10,4,13,1410
1984,10,4,14,1400
1984,10,4,15,1400
1984,10,4,16,1390
1984,10,4,17,1340
1984,10,4,18,1260
1984,10,4,19,1150
1984,10,4,20,1060
1984,10,4,21,980
1984,10,4,22,920
1984,10,4,23,890
1984,10,5,0,910
1984,10,5,1,990
1984,10,5,2,1100
1984,10,5,3,1180
1984,10,5,4,1280
1984,10,5,5,1360
1984,10,5,6,1430
1984,10,5,7,1480
1984,10,5,8,1490
1984,10,5,9,1440
1984,10,5,10,1400
1984,10,5,11,1370
1984,10,5,12,1370
1984,10,5,13,1380
1984,10,5,14,1400
1984,10,5,15,1430
1984,10,5,16,1400
1984,10,5,17,1360
1984,10,5,18,1290
1984,10,5,19,1190
1984,10,5,20,1080
1984,10,5,21,980
1984,10,5,22,910
1984,10,5,23,880
1984,10,6,0,900
1984,10,6,1,980
1984,10,6,2,1090
1984,10,6,3,1200
1984,10,6,4,1300
1984,10,6,5,1370
1984,10,6,6,1410
1984,10,6,7,1420
1984,10,6,8,1400
1984,10,6,9,1380
1984,10,6,10,1340
1984,10,6,11,1330
1984,10,6,12,1330
1984,10,6,13,1360
1984,10,6,14,1400
1984,10,6,15,1450
1984,10,6,16,1450
1984,10,6,17,1410
1984,10,6,18,1350
1984,10,6,19,1250
1984,10,6,20,1150
1984,10,6,21,1050
1984,10,6,22,990
1984,10,6,23,970
1984,10,7,0,990
1984,10,7,1,1060
1984,10,7,2,1170
1984,10,7,3,1280
1984,10,7,4,1360
1984,10,7,5,1400
1984,10,7,6,1410
1984,10,7,7,1400
1984,10,7,8,1380
1984,10,7,9,1320
1984,10,7,10,1270
1984,10,7,11,1260
1984,10,7,12,1260
1984,10,7,13,1310
1984,10,7,14,1380
1984,10,7,15,1450
1984,10,7,16,1470
1984,10,7,17,1440
1984,10,7,18,1390
1984,10,7,19,1290
1984,10,7,20,1170
1984,10,7,21,1060
1984,10,7,22,990
1984,10,7,23,960
1984,10,8,0,990
1984,10,8,1,1050
1984,10,8,2,1150
1984,10,8,3,1270
1984,10,8,4,1360
1984,10,8,5,1410
1984,10,8,6,1410
1984,10,8,7,1380
1984,10,8,8,1320
1984,10,8,9,1250
1984,10,8,10,1200
1984,10,8,11,1180
1984,10,8,12,1200
1984,10,8,13,1260
1984,10,8,14,1330
1984,10,8,15,1410
1984,10,8,16,1460
1984,10,8,17,1460
1984,10,8,18,1400
1984,10,8,19,1300
1984,10,8,20,1200
1984,10,8,21,1100
1984,10,8,22,1010
1984,10,8,23,990
1984,10,9,0,1030
1984,10,9,1,1110
1984,10,9,2,1220
1984,10,9,3,1330
1984,10,9,4,1430
1984,10,9,5,1480
1984,10,9,6,1480
1984,10,9,7,1430
1984,10,9,8,1360
1984,10,9,9,1260
1984,10,9,10,1160
1984,10,9,11,1110
1984,10,9,12,1100
1984,10,9,13,1150
1984,10,9,14,1240
1984,10,9,15,1330
1984,10,9,16,1400
1984,10,9,17,1420
1984,10,9,18,1380
1984,10,9,19,1300
1984,10,9,20,1210
1984,10,9,21,1100
1984,10,9,22,1010
1984,10,9,23,980
1984,10,10,0,1000
1984,10,10,1,1090
1984,10,10,2,1210
1984,10,10,3,1350
1984,10,10,4,1460
1984,10,10,5,1520
1984,10,10,6,1510
1984,10,10,7,1460
1984,10,10,8,1370
1984,10,10,9,1260
1984,10,10,10,1150
1984,10,10,11,1060
1984,10,10,12,1030
1984,10,10,13,1060
1984,10,10,14,1140
1984,10,10,15,1250
1984,10,10,16,1330
1984,10,10,17,1370
1984,10,10,18,1360
1984,10,10,19,1290
1984,10,10,20,1210
1984,10,10,21,1130
1984,10,10,22,1050
1984,10,10,23,1010
1984,10,11,0,1040
1984,10,11,1,1130
1984,10,11,2,1260
1984,10,11,3,1410
1984,10,11,4,1540
1984,10,11,5,1610
1984,10,11,6,1610
1984,10,11,7,1550
1984,10,11,8,1460
1984,10,11,9,1340
1984,10,11,10,1210
1984,10,11,11,1080
1984,10,11,12,1010
1984,10,11,13,1010
1984,10,11,14,1070
1984,10,11,15,1180
1984,10,11,16,1270
1984,10,11,17,1350
1984,10,11,18,1370
1984,10,11,19,1320
1984,10,11,20,1250
1984,10,11,21,1170
1984,10,11,22,1110
1984,10,11,23,1080
1984,10,12,0,1090
1984,10,12,1,1160
1984,10,12,2,1300
1984,10,12,3,1450
1984,10,12,4,1600
1984,10,12,5,1690
1984,10,12,6,1700
1984,10,12,7,1630
1984,10,12,8,1530
1984,10,12,9,1390
1984,10,12,10,1260
1984,10,12,11,1140
1984,10,12,12,1040
1984,10,12,13,1000
1984,10,12,14,1050
1984,10,12,15,1130
1984,10,12,16,1200
1984,10,12,17,1270
1984,10,12,18,1300
1984,10,12,19,1290
1984,10,12,20,1230
1984,10,12,21,1170
1984,10,12,22,1120
1984,10,12,23,1080
1984,10,13,0,1080
1984,10,13,1,1160
1984,10,13,2,1280
1984,10,13,3,1440
1984,10,13,4,1590
1984,10,13,5,1700
1984,10,13,6,1740
1984,10,13,7,1700
1984,10,13,8,1590
1984,10,13,9,1460
1984,10,13,10,1350
1984,10,13,11,1180
1984,10,13,12,1040
1984,10,13,13,970
1984,10,13,14,980
1984,10,13,15,1040
1984,10,13,16,1110
1984,10,13,17,1180
1984,10,13,18,1210
1984,10,13,19,1210
1984,10,13,20,1160
1984,10,13,21,1140
1984,10,13,22,1130
1984,10,13,23,1110
1984,10,14,0,1090
1984,10,14,1,1140
1984,10,14,2,1260
1984,10,14,3,1420
1984,10,14,4,1590
1984,10,14,5,1730
1984,10,14,6,1780
1984,10,14,7,1740
1984,10,14,8,1630
1984,10,14,9,1490
1984,10,14,10,1380
1984,10,14,11,1230
1984,10,14,12,1070
1984,10,14,13,970
1984,10,14,14,940
1984,10,14,15,980
1984,10,14,16,1050
1984,10,14,17,1090
1984,10,14,18,1120
1984,10,14,19,1130
1984,10,14,20,1100
1984,10,14,21,1060
1984,10,14,22,1050
1984,10,14,23,1060
1984,10,15,0,1080
1984,10,15,1,1140
1984,10,15,2,1230
1984,10,15,3,1380
1984,10,15,4,1540
1984,10,15,5,1680
1984,10,15,6,1740
1984,10,15,7,1740
1984,10,15,8,1660
1984,10,15,9,1530
1984,10,15,10,1370
1984,10,15,11,1280
1984,10,15,12,1150
1984,10,15,13,1040
1984,10,15,14,970
1984,10,15,15,950
1984,10,15,16,990
1984,10,15,17,1020
1984,10,15,18,1040
1984,10,15,19,1040
1984,10,15,20,1040
1984,10,15,21,1020
1984,10,15,22,1000
1984,10,15,23,1020
1984,10,16,0,1100
1984,10,16,1,1170
1984,10,16,2,1250
1984,10,16,3,1360
1984,10,16,4,1520
1984,10,16,5,1690
1984,10,16,6,1780
1984,10,16,7,1790
1984,10,16,8,1740
1984,10,16,9,1630
1984,10,16,10,1500
1984,10,16,11,1380
1984,10,16,12,1280
1984,10,16,13,1180
1984,10,16,14,1110
1984,10,16,15,1060
1984,10,16,16,1050
1984,10,16,17,1060
1984,10,16,18,1040
1984,10,16,19,1040
1984,10,16,20,1040
1984,10,16,21,1030
1984,10,16,22,1030
1984,10,16,23,1050
1984,10,17,0,1120
1984,10,17,1,1210
1984,10,17,2,1300
1984,10,17,3,1390
1984,10,17,4,1510
1984,10,17,5,1640
1984,10,17,6,1740
1984,10,17,7,1770
1984,10,17,8,1730
1984,10,17,9,1650
1984,10,17,10,1540
1984,10,17,11,1450
1984,10,17,12,1380
1984,10,17,13,1300
1984,10,17,14,1220
1984,10,17,15,1160
1984,10,17,16,1110
1984,10,17,17,1080
1984,10,17,18,1060
1984,10,17,19,1010
1984,10,17,20,950
1984,10,17,21,920
1984,10,17,22,920
1984,10,17,23,950
1984,10,18,0,1020
1984,10,18,1,1120
1984,10,18,2,1230
1984,10,18,3,1330
1984,10,18,4,1430
1984,10,18,5,1520
1984,10,18,6,1610
1984,10,18,7,1650
1984,10,18,8,1650
1984,10,18,9,1610
1984,10,18,10,1550
1984,10,18,11,1470
1984,10,18,12,1400
1984,10,18,13,1350
1984,10,18,14,1300
1984,10,18,15,1250
1984,10,18,16,1200
1984,10,18,17,1140
1984,10,18,18,1090
1984,10,18,19,1020
1984,10,18,20,960
1984,10,18,21,900
1984,10,18,22,880
1984,10,18,23,920
1984,10,19,0,1000
1984,10,19,1,1110
1984,10,19,2,1230
1984,10,19,3,1350
1984,10,19,4,1460
1984,10,19,5,1540
1984,10,19,6,1610
1984,10,19,7,1620
1984,10,19,8,1610
1984,10,19,9,1570
1984,10,19,10,1510
1984,10,19,11,1490
1984,10,19,12,1440
1984,10,19,13,1420
1984,10,19,14,1400
1984,10,19,15,1380
1984,10,19,16,1340
1984,10,19,17,1260
1984,10,19,18,1170
1984,10,19,19,1060
1984,10,19,20,950
1984,10,19,21,880
1984,10,19,22,850
1984,10,19,23,860
1984,10,20,0,940
1984,10,20,1,1070
1984,10,20,2,1210
1984,10,20,3,1340
1984,10,20,4,1440
1984,10,20,5,1530
1984,10,20,6,1550
1984,10,20,7,1540
1984,10,20,8,1520
1984,10,20,9,1490
1984,10,20,10,1450
1984,10,20,11,1420
1984,10,20,12,1410
1984,10,20,13,1420
1984,10,20,14,1450
1984,10,20,15,1440
1984,10,20,16,1410
1984,10,20,17,1350
1984,10,20,18,1260
1984,10,20,19,1140
1984,10,20,20,1020
1984,10,20,21,940
1984,10,20,22,890
1984,10,20,23,890
1984,10,21,0,950
1984,10,21,1,1080
1984,10,21,2,1230
1984,10,21,3,1360
1984,10,21,4,1470
1984,10,21,5,1540
1984,10,21,6,1540
1984,10,21,7,1550
1984,10,21,8,1490
1984,10,21,9,1430
1984,10,21,10,1400
1984,10,21,11,1360
1984,10,21,12,1370
1984,10,21,13,1390
1984,10,21,14,1450
1984,10,21,15,1470
1984,10,21,16,1470
1984,10,21,17,1430
1984,10,21,18,1360
1984,10,21,19,1260
1984,10,21,20,1130
1984,10,21,21,1020
1984,10,21,22,950
1984,10,21,23,930
1984,10,22,0,970
1984,10,22,1,1070
1984,10,22,2,1220
1984,10,22,3,1360
1984,10,22,4,1470
1984,10,22,5,1550
1984,10,22,6,1560
1984,10,22,7,1540
1984,10,22,8,1460
1984,10,22,9,1370
1984,10,22,10,1300
1984,10,22,11,1280
1984,10,22,12,1270
1984,10,22,13,1300
1984,10,22,14,1370
1984,10,22,15,1430
1984,10,22,16,1460
1984,10,22,17,1450
1984,10,22,18,1400
1984,10,22,19,1310
1984,10,22,20,1220
1984,10,22,21,1120
1984,10,22,22,1060
1984,10,22,23,1040
1984,10,23,0,1050
1984,10,23,1,1120
1984,10,23,2,1250
1984,10,23,3,1400
1984,10,23,4,1530
1984,10,23,5,1600
1984,10,23,6,1600
1984,10,23,7,1550
1984,10,23,8,1470
1984,10,23,9,1360
1984,10,23,10,1250
1984,10,23,11,1200
1984,10,23,12,1180
1984,10,23,13,1190
1984,10,23,14,1240
1984,10,23,15,1310
1984,10,23,16,1380
1984,10,23,17,1400
1984,10,23,18,1370
1984,10,23,19,1320
1984,10,23,20,1240
1984,10,23,21,1160
1984,10,23,22,1100
1984,10,23,23,1070
1984,10,24,0,1100
1984,10,24,1,1170
1984,10,24,2,1280
1984,10,24,3,1410
1984,10,24,4,1560
1984,10,24,5,1660
1984,10,24,6,1650
1984,10,24,7,1560
1984,10,24,8,1450
1984,10,24,9,1330
1984,10,24,10,1200
1984,10,24,11,1110
1984,10,24,12,1080
1984,10,24,13,1070
1984,10,24,14,1090
1984,10,24,15,1170
1984,10,24,16,1260
1984,10,24,17,1310
1984,10,24,18,1300
1984,10,24,19,1270
1984,10,24,20,1240
1984,10,24,21,1200
1984,10,24,22,1170
1984,10,24,23,1150
1984,10,25,0,1190
1984,10,25,1,1250
1984,10,25,2,1350
1984,10,25,3,1470
1984,10,25,4,1600
1984,10,25,5,1700
1984,10,25,6,1710
1984,10,25,7,1630
1984,10,25,8,1530
1984,10,25,9,1380
1984,10,25,10,1210
1984,10,25,11,1070
1984,10,25,12,990
1984,10,25,13,980
1984,10,25,14,990
1984,10,25,15,1040
1984,10,25,16,1110
1984,10,25,17,1190
1984,10,25,18,1220
1984,10,25,19,1180
1984,10,25,20,1180
1984,10,25,21,1180
1984,10,25,22,1180
1984,10,25,23,1180
1984,10,26,0,1220
1984,10,26,1,1330
1984,10,26,2,1450
1984,10,26,3,1560
1984,10,26,4,1680
1984,10,26,5,1760
1984,10,26,6,1790
1984,10,26,7,1730
1984,10,26,8,1620
1984,10,26,9,1460
1984,10,26,10,1280
1984,10,26,11,1120
1984,10,26,12,990
1984,10,26,13,920
1984,10,26,14,940
1984,10,26,15,970
1984,10,26,16,1010
1984,10,26,17,1050
1984,10,26,18,1110
1984,10,26,19,1120
1984,10,26,20,1100
1984,10,26,21,1130
1984,10,26,22,1140
1984,10,26,23,1160
1984,10,27,0,1210
1984,10,27,1,1310
1984,10,27,2,1450
1984,10,27,3,1600
1984,10,27,4,1700
1984,10,27,5,1750
1984,10,27,6,1790
1984,10,27,7,1800
1984,10,27,8,1680
1984,10,27,9,1510
1984,10,27,10,1340
1984,10,27,11,1170
1984,10,27,12,1020
1984,10,27,13,930
1984,10,27,14,910
1984,10,27,15,940
1984,10,27,16,970
1984,10,27,17,970
1984,10,27,18,980
1984,10,27,19,1020