1976,7,20,19,1494
1976,7,20,20,1646
1976,7,20,21,1798
1976,7,20,22,1981
1976,7,20,23,2073
1976,7,21,0,2073
1976,7,21,1,2012
1976,7,21,2,1859
1976,7,21,3,1676
1976,7,21,4,1463
1976,7,21,5,1280
1976,7,21,6,1097
1976,7,21,7,1006
1976,7,21,8,1097
1976,7,21,9,1158
1976,7,21,10,1219
1976,7,21,11,1372
1976,7,21,12,1433
1976,7,21,13,1554
1976,7,21,14,1554
1976,7,21,15,1494
1976,7,21,16,1433
1976,7,21,17,1372
1976,7,21,18,1341
1976,7,21,19,1372
1976,7,21,20,1494
1976,7,21,21,1676
1976,7,21,22,1859
1976,7,21,23,2042
1976,7,22,0,2134
1976,7,22,1,2134
1976,7,22,2,2073
1976,7,22,3,1890
1976,7,22,4,1646
1976,7,22,5,1341
1976,7,22,6,1097
1976,7,22,7,945
1976,7,22,8,884
1976,7,22,9,914
1976,7,22,10,1036
1976,7,22,11,1189
1976,7,22,12,1372
1976,7,22,13,1554
1976,7,22,14,1615
1976,7,22,15,1585
1976,7,22,16,1524
1976,7,22,17,1463
1976,7,22,18,1402
1976,7,22,19,1311
1976,7,22,20,1341
1976,7,22,21,1494
1976,7,22,22,1737
1976,7,22,23,1951
1976,7,23,0,2103
1976,7,23,1,2195
1976,7,23,2,2195
1976,7,23,3,2073
1976,7,23,4,1798
1976,7,23,5,1494
1976,7,23,6,1128
1976,7,23,7,853
1976,7,23,8,732
1976,7,23,9,732
1976,7,23,10,823
1976,7,23,11,1006
1976,7,23,12,1250
1976,7,23,13,1494
1976,7,23,14,1646
1976,7,23,15,1676
1976,7,23,16,1615
1976,7,23,17,1463
1976,7,23,18,1372
1976,7,23,19,1250
1976,7,23,20,1250
1976,7,23,21,1372
1976,7,23,22,1615
1976,7,23,23,1859
1976,7,24,0,2073
1976,7,24,1,2225
1976,7,24,2,2316
1976,7,24,3,2286
1976,7,24,4,2012
1976,7,24,5,1676
1976,7,24,6,1311
1976,7,24,7,945
1976,7,24,8,701
1976,7,24,9,579
1976,7,24,10,610
1976,7,24,11,792
1976,7,24,12,1067
1976,7,24,13,1402
1976,7,24,14,1615
1976,7,24,15,1707
1976,7,24,16,1737
1976,7,24,17,1646
1976,7,24,18,1402
1976,7,24,19,1250
1976,7,24,20,1189
1976,7,24,21,1219
1976,7,24,22,1402
1976,7,24,23,1646
1976,7,25,0,1951
1976,7,25,1,2225
1976,7,25,2,2408
1976,7,25,3,2469
1976,7,25,4,2316
1976,7,25,5,1951
1976,7,25,6,1524
1976,7,25,7,1128
1976,7,25,8,762
1976,7,25,9,518
1976,7,25,10,518
1976,7,25,11,671
1976,7,25,12,945
1976,7,25,13,1311
1976,7,25,14,1554
1976,7,25,15,1768
1976,7,25,16,1829
1976,7,25,17,1768
1976,7,25,18,1585
1976,7,25,19,1341
1976,7,25,20,1189
1976,7,25,21,1128
1976,7,25,22,1250
1976,7,25,23,1463
1976,7,26,0,1768
1976,7,26,1,2134
1976,7,26,2,2438
1976,7,26,3,2560
1976,7,26,4,2499
1976,7,26,5,2195
1976,7,26,6,1798
1976,7,26,7,1341
1976,7,26,8,914
1976,7,26,9,579
1976,7,26,10,457
1976,7,26,11,549
1976,7,26,12,792
1976,7,26,13,1097
1976,7,26,14,1463
1976,7,26,15,1737
1976,7,26,16,1920
1976,7,26,17,1890
1976,7,26,18,1737
1976,7,26,19,1494
1976,7,26,20,1280
1976,7,26,21,1128
1976,7,26,22,1158
1976,7,26,23,1280
1976,7,27,0,1585
1976,7,27,1,1951
1976,7,27,2,2286
1976,7,27,3,2560
1976,7,27,4,2621
1976,7,27,5,2438
1976,7,27,6,2073
1976,7,27,7,1615
1976,7,27,8,1128
1976,7,27,9,701
1976,7,27,10,457
1976,7,27,11,427
1976,7,27,12,610
1976,7,27,13,914
1976,7,27,14,1250
1976,7,27,15,1615
1976,7,27,16,1890
1976,7,27,17,2012
1976,7,27,18,1890
1976,7,27,19,1646
1976,7,27,20,1372
1976,7,27,21,1158
1976,7,27,22,1036
1976,7,27,23,1067
1976,7,28,0,1280
1976,7,28,1,1646
1976,7,28,2,2042
1976,7,28,3,2377
1976,7,28,4,2560
1976,7,28,5,2560
1976,7,28,6,2316
1976,7,28,7,1890
1976,7,28,8,1402
1976,7,28,9,914
1976,7,28,10,610
1976,7,28,11,457
1976,7,28,12,488
1976,7,28,13,732
1976,7,28,14,1128
1976,7,28,15,1524
1976,7,28,16,1859
1976,7,28,17,2042
1976,7,28,18,2042
1976,7,28,19,1890
1976,7,28,20,1615
1976,7,28,21,1311
1976,7,28,22,1097
1976,7,28,23,1036
1976,7,29,0,1128
1976,7,29,1,1372
1976,7,29,2,1707
1976,7,29,3,2103
1976,7,29,4,2377
1976,7,29,5,2499
1976,7,29,6,2408
1976,7,29,7,2103
1976,7,29,8,1676
1976,7,29,9,1219
1976,7,29,10,823
1976,7,29,11,549
1976,7,29,12,488
1976,7,29,13,671
1976,7,29,14,1006
1976,7,29,15,1372
1976,7,29,16,1737
1976,7,29,17,2012
1976,7,29,18,2134
1976,7,29,19,2073
1976,7,29,20,1829
1976,7,29,21,1494
1976,7,29,22,1250
1976,7,29,23,1036
1976,7,30,0,1006
1976,7,30,1,1158
1976,7,30,2,1402
1976,7,30,3,1737
1976,7,30,4,2073
1976,7,30,5,2316
1976,7,30,6,2377
1976,7,30,7,2256
1976,7,30,8,1951
1976,7,30,9,1524
1976,7,30,10,1128
1976,7,30,11,792
1976,7,30,12,640
1976,7,30,13,671
1976,7,30,14,884
1976,7,30,15,1219
1976,7,30,16,1585
1976,7,30,17,1920
1976,7,30,18,2134
1976,7,30,19,2164
1976,7,30,20,2012
1976,7,30,21,1737
1976,7,30,22,1463
1976,7,30,23,1219
1976,7,31,0,1067
1976,7,31,1,1036
1976,7,31,2,1189
1976,7,31,3,1463
1976,7,31,4,1768
1976,7,31,5,2012
1976,7,31,6,2164
1976,7,31,7,2195
1976,7,31,8,2042
1976,7,31,9,1737
1976,7,31,10,1372
1976,7,31,11,1036
1976,7,31,12,823
1976,7,31,13,792
1976,7,31,14,884
1976,7,31,15,1097
1976,7,31,16,1433
1976,7,31,17,1768
1976,7,31,18,2042
1976,7,31,19,2195
1976,7,31,20,2164
1976,7,31,21,2012
1976,7,31,22,1768
1976,7,31,23,1463
1976,8,1,0,1219
1976,8,1,1,1097
1976,8,1,2,1097
1976,8,1,3,1219
1976,8,1,4,1433
1976,8,1,5,1615
1976,8,1,6,1829
1976,8,1,7,1951
1976,8,1,8,1981
1976,8,1,9,1798
1976,8,1,10,1554
1976,8,1,11,1311
1976,8,1,12,1067
1976,8,1,13,914
1976,8,1,14,914
1976,8,1,15,1036
1976,8,1,16,1280
1976,8,1,17,1585
1976,8,1,18,1859
1976,8,1,19,2103
1976,8,1,20,2195
1976,8,1,21,2164
1976,8,1,22,2012
1976,8,1,23,1768
1976,8,2,0,1494
1976,8,2,1,1280
1976,8,2,2,1128
1976,8,2,3,1097
1976,8,2,4,1158
1976,8,2,5,1280
1976,8,2,6,1433
1976,8,2,7,1615
1976,8,2,8,1707
1976,8,2,9,1737
1976,8,2,10,1676
1976,8,2,11,1524
1976,8,2,12,1341
1976,8,2,13,1189
1976,8,2,14,1067
1976,8,2,15,1097
1976,8,2,16,1189
1976,8,2,17,1372
1976,8,2,18,1615
1976,8,2,19,1859
1976,8,2,20,2073
1976,8,2,21,2164
1976,8,2,22,2195
1976,8,2,23,2073
1976,8,3,0,1890
1976,8,3,1,1615
1976,8,3,2,1372
1976,8,3,3,1158
1976,8,3,4,1036
1976,8,3,5,1006
1976,8,3,6,1067
1976,8,3,7,1189
1976,8,3,8,1372
1976,8,3,9,1524
1976,8,3,10,1585
1976,8,3,11,1554
1976,8,3,12,1494
1976,8,3,13,1402
1976,8,3,14,1280
1976,8,3,15,1219
1976,8,3,16,1189
1976,8,3,17,1250
1976,8,3,18,1402
1976,8,3,19,1585
1976,8,3,20,1829
1976,8,3,21,2042
1976,8,3,22,2164
1976,8,3,23,2195
1976,8,4,0,2103
1976,8,4,1,1920
1976,8,4,2,1676
1976,8,4,3,1372
1976,8,4,4,1128
1976,8,4,5,945
1976,8,4,6,853
1976,8,4,7,884
1976,8,4,8,1006
1976,8,4,9,1189
1976,8,4,10,1372
1976,8,4,11,1524
1976,8,4,12,1585
1976,8,4,13,1585
1976,8,4,14,1524
1976,8,4,15,1402
1976,8,4,16,1311
1976,8,4,17,1250
1976,8,4,18,1280
1976,8,4,19,1402
1976,8,4,20,1585
1976,8,4,21,1829
1976,8,4,22,2042
1976,8,4,23,2225
1976,8,5,0,2316
1976,8,5,1,2225
1976,8,5,2,2012
1976,8,5,3,1737
1976,8,5,4,1402
1976,8,5,5,1067
1976,8,5,6,823
1976,8,5,7,701
1976,8,5,8,732
1976,8,5,9,853
1976,8,5,10,1097
1976,8,5,11,1341
1976,8,5,12,1554
1976,8,5,13,1707
1976,8,5,14,1707
1976,8,5,15,1615
1976,8,5,16,1494
1976,8,5,17,1372
1976,8,5,18,1280
1976,8,5,19,1280
1976,8,5,20,1372
1976,8,5,21,1585
1976,8,5,22,1859
1976,8,5,23,2134
1976,8,6,0,2347
1976,8,6,1,2438
1976,8,6,2,2377
1976,8,6,3,2164
1976,8,6,4,1798
1976,8,6,5,1372
1976,8,6,6,945
1976,8,6,7,701
1976,8,6,8,579
1976,8,6,9,640
1976,8,6,10,792
1976,8,6,11,1097
1976,8,6,12,1433
1976,8,6,13,1676
1976,8,6,14,1829
1976,8,6,15,1829
1976,8,6,16,1707
1976,8,6,17,1524
1976,8,6,18,1341
1976,8,6,19,1189
1976,8,6,20,1189
1976,8,6,21,1341
1976,8,6,22,1585
1976,8,6,23,1920
1976,8,7,0,2225
1976,8,7,1,2469
1976,8,7,2,2560
1976,8,7,3,2438
1976,8,7,4,2134
1976,8,7,5,1737
1976,8,7,6,1250
1976,8,7,7,853
1976,8,7,8,579
1976,8,7,9,518
1976,8,7,10,610
1976,8,7,11,884
1976,8,7,12,1250
1976,8,7,13,1615
1976,8,7,14,1890
1976,8,7,15,1981
1976,8,7,16,1920
1976,8,7,17,1768
1976,8,7,18,1524
1976,8,7,19,1280
1976,8,7,20,1128
1976,8,7,21,1158
1976,8,7,22,1372
1976,8,7,23,1676
1976,8,8,0,2042
1976,8,8,1,2377
1976,8,8,2,2621
1976,8,8,3,2682
1976,8,8,4,2499
1976,8,8,5,2103
1976,8,8,6,1615
1976,8,8,7,1128
1976,8,8,8,732
1976,8,8,9,518
1976,8,8,10,518
1976,8,8,11,671
1976,8,8,12,1036
1976,8,8,13,1433
1976,8,8,14,1798
1976,8,8,15,2012
1976,8,8,16,2073
1976,8,8,17,1951
1976,8,8,18,1707
1976,8,8,19,1402
1976,8,8,20,1158
1976,8,8,21,1067
1976,8,8,22,1158
1976,8,8,23,1402
1976,8,9,0,1768
1976,8,9,1,2134
1976,8,9,2,2469
1976,8,9,3,2652
1976,8,9,4,2621
1976,8,9,5,2347
1976,8,9,6,1920
1976,8,9,7,1433
1976,8,9,8,945
1976,8,9,9,579
1976,8,9,10,457
1976,8,9,11,518
1976,8,9,12,823
1976,8,9,13,1219
1976,8,9,14,1615
1976,8,9,15,1920
1976,8,9,16,2103
1976,8,9,17,2073
1976,8,9,18,1859
1976,8,9,19,1554
1976,8,9,20,1250
1976,8,9,21,1067
1976,8,9,22,1036
1976,8,9,23,1189
1976,8,10,0,1463
1976,8,10,1,1829
1976,8,10,2,2256
1976,8,10,3,2530
1976,8,10,4,2621
1976,8,10,5,2499
1976,8,10,6,2164
1976,8,10,7,1707
1976,8,10,8,1219
1976,8,10,9,762
1976,8,10,10,518
1976,8,10,11,488
1976,8,10,12,701
1976,8,10,13,1036
1976,8,10,14,1402
1976,8,10,15,1798
1976,8,10,16,2073
1976,8,10,17,2134
1976,8,10,18,2012
1976,8,10,19,1707
1976,8,10,20,1402
1976,8,10,21,1128
1976,8,10,22,975
1976,8,10,23,1006
1976,8,11,0,1189
1976,8,11,1,1554
1976,8,11,2,1951
1976,8,11,3,2256
1976,8,11,4,2469
1976,8,11,5,2469
1976,8,11,6,2286
1976,8,11,7,1920
1976,8,11,8,1433
1976,8,11,9,975
1976,8,11,10,671
1976,8,11,11,549
1976,8,11,12,640
1976,8,11,13,884
1976,8,11,14,1250
1976,8,11,15,1615
1976,8,11,16,1951
1976,8,11,17,2103
1976,8,11,18,2073
1976,8,11,19,1859
1976,8,11,20,1554
1976,8,11,21,1280
1976,8,11,22,1067
1976,8,11,23,975
1976,8,12,0,1036
1976,8,12,1,1311
1976,8,12,2,1676
1976,8,12,3,2012
1976,8,12,4,2256
1976,8,12,5,2347
1976,8,12,6,2286
1976,8,12,7,2012
1976,8,12,8,1646
1976,8,12,9,1219
1976,8,12,10,884
1976,8,12,11,701
1976,8,12,12,671
1976,8,12,13,853
1976,8,12,14,1158
1976,8,12,15,1494
1976,8,12,16,1829
1976,8,12,17,2042
1976,8,12,18,2103
1976,8,12,19,1981
1976,8,12,20,1707
1976,8,12,21,1433
1976,8,12,22,1158
1976,8,12,23,1006
1976,8,13,0,975
1976,8,13,1,1128
1976,8,13,2,1402
1976,8,13,3,1707
1976,8,13,4,1951
1976,8,13,5,2134
1976,8,13,6,2164
1976,8,13,7,2012
1976,8,13,8,1737
1976,8,13,9,1402
1976,8,13,10,1067
1976,8,13,11,853
1976,8,13,12,792
1976,8,13,13,853
1976,8,13,14,1097
1976,8,13,15,1402
1976,8,13,16,1707
1976,8,13,17,1951
1976,8,13,18,2073
1976,8,13,19,2042
1976,8,13,20,1890
1976,8,13,21,1615
1976,8,13,22,1341
1976,8,13,23,1128
1976,8,14,0,1067
1976,8,14,1,1097
1976,8,14,2,1250
1976,8,14,3,1494
1976,8,14,4,1737
1976,8,14,5,1920
1976,8,14,6,1981
1976,8,14,7,1920
1976,8,14,8,1768
1976,8,14,9,1524
1976,8,14,10,1280
1976,8,14,11,1036
1976,8,14,12,914
1976,8,14,13,945
1976,8,14,14,1097
1976,8,14,15,1311
1976,8,14,16,1585
1976,8,14,17,1829
1976,8,14,18,1981
1976,8,14,19,2042
1976,8,14,20,1951
1976,8,14,21,1768
1976,8,14,22,1524
1976,8,14,23,1280
1976,8,15,0,1158
1976,8,15,1,1097
1976,8,15,2,1189
1976,8,15,3,1311
1976,8,15,4,1494
1976,8,15,5,1676
1976,8,15,6,1768
1976,8,15,7,1798
1976,8,15,8,1737
1976,8,15,9,1554
1976,8,15,10,1372
1976,8,15,11,1189
1976,8,15,12,1097
1976,8,15,13,1067
1976,8,15,14,1128
1976,8,15,15,1311
1976,8,15,16,1494
1976,8,15,17,1737
1976,8,15,18,1890
1976,8,15,19,2012
1976,8,15,20,1981
1976,8,15,21,1890
1976,8,15,22,1707
1976,8,15,23,1524
1976,8,16,0,1372
1976,8,16,1,1250
1976,8,16,2,1219
1976,8,16,3,1280
1976,8,16,4,1402
1976,8,16,5,1494
1976,8,16,6,1615
1976,8,16,7,1676
1976,8,16,8,1676
1976,8,16,9,1585
1976,8,16,10,1463
1976,8,16,11,1341
1976,8,16,12,1250
1976,8,16,13,1219
1976,8,16,14,1250
1976,8,16,15,1372
1976,8,16,16,1494
1976,8,16,17,1676
1976,8,16,18,1829
1976,8,16,19,1920
1976,8,16,20,1981
1976,8,16,21,1951
1976,8,16,22,1859
1976,8,16,23,1707
1976,8,17,0,1554
1976,8,17,1,1402
1976,8,17,2,1341
1976,8,17,3,1311
1976,8,17,4,1311
1976,8,17,5,1341
1976,8,17,6,1372
1976,8,17,7,1463
1976,8,17,8,1494
1976,8,17,9,1494
1976,8,17,10,1463
1976,8,17,11,1402
1976,8,17,12,1372
1976,8,17,13,1341
1976,8,17,14,1311
1976,8,17,15,1341
1976,8,17,16,1433
1976,8,17,17,1554
1976,8,17,18,1646
1976,8,17,19,1768
1976,8,17,20,1859
1976,8,17,21,1890
1976,8,17,22,1890
1976,8,17,23,1829
1976,8,18,0,1707
1976,8,18,1,1554
1976,8,18,2,1402
1976,8,18,3,1311
1976,8,18,4,1250
1976,8,18,5,1189
1976,8,18,6,1189
1976,8,18,7,1189
1976,8,18,8,1219
1976,8,18,9,1311
1976,8,18,10,1372
1976,8,18,11,1433
1976,8,18,12,1433
1976,8,18,13,1433
1976,8,18,14,1433
1976,8,18,15,1402
1976,8,18,16,1433
1976,8,18,17,1494
1976,8,18,18,1554
1976,8,18,19,1646
1976,8,18,20,1768
1976,8,18,21,1859
1976,8,18,22,1920
1976,8,18,23,1951
1976,8,19,0,1890
1976,8,19,1,1798
1976,8,19,2,1646
1976,8,19,3,1494
1976,8,19,4,1341
1976,8,19,5,1219
1976,8,19,6,1097
1976,8,19,7,1067
1976,8,19,8,1097
1976,8,19,9,1189
1976,8,19,10,1280
1976,8,19,11,1402
1976,8,19,12,1494
1976,8,19,13,1554
1976,8,19,14,1554
1976,8,19,15,1524
1976,8,19,16,1494
1976,8,19,17,1494
1976,8,19,18,1494
1976,8,19,19,1524
1976,8,19,20,1646
1976,8,19,21,1798
1976,8,19,22,1951
1976,8,19,23,2042
1976,8,20,0,2073
1976,8,20,1,2012
1976,8,20,2,1890
1976,8,20,3,1676
1976,8,20,4,1463
1976,8,20,5,1219
1976,8,20,6,1036
1976,8,20,7,945
1976,8,20,8,914
1976,8,20,9,975
1976,8,20,10,1128
1976,8,20,11,1311
1976,8,20,12,1494
1976,8,20,13,1585
1976,8,20,14,1646
1976,8,20,15,1646
1976,8,20,16,1585
1976,8,20,17,1494
1976,8,20,18,1433
1976,8,20,19,1402
1976,8,20,20,1463
1976,8,20,21,1615
1976,8,20,22,1798
1976,8,20,23,1981
1976,8,21,0,2134
1976,8,21,1,2134
1976,8,21,2,2073
1976,8,21,3,1890
1976,8,21,4,1646
1976,8,21,5,1311
1976,8,21,6,1036
1976,8,21,7,823
1976,8,21,8,762
1976,8,21,9,792
1976,8,21,10,945
1976,8,21,11,1158
1976,8,21,12,1402
1976,8,21,13,1615
1976,8,21,14,1707
1976,8,21,15,1737
1976,8,21,16,1646
1976,8,21,17,1524
1976,8,21,18,1402
1976,8,21,19,1280
1976,8,21,20,1280
1976,8,21,21,1433
1976,8,21,22,1646
1976,8,21,23,1890
1976,8,22,0,2103
1976,8,22,1,2256
1976,8,22,2,2316
1976,8,22,3,2195
1976,8,22,4,1920
1976,8,22,5,1554
1976,8,22,6,1189
1976,8,22,7,853
1976,8,22,8,671
1976,8,22,9,640
1976,8,22,10,762
1976,8,22,11,1006
1976,8,22,12,1280
1976,8,22,13,1554
1976,8,22,14,1768
1976,8,22,15,1859
1976,8,22,16,1798
1976,8,22,17,1615
1976,8,22,18,1402
1976,8,22,19,1219
1976,8,22,20,1158
1976,8,22,21,1219
1976,8,22,22,1433
1976,8,22,23,1707
1976,8,23,0,2012
1976,8,23,1,2286
1976,8,23,2,2408
1976,8,23,3,2377
1976,8,23,4,2164
1976,8,23,5,1798
1976,8,23,6,1372
1976,8,23,7,945
1976,8,23,8,640
1976,8,23,9,518
1976,8,23,10,579
1976,8,23,11,823
1976,8,23,12,1158
1976,8,23,13,1494
1976,8,23,14,1798
1976,8,23,15,1951
1976,8,23,16,1951
1976,8,23,17,1768
1976,8,23,18,1494
1976,8,23,19,1250
1976,8,23,20,1067
1976,8,23,21,1036
1976,8,23,22,1158
1976,8,23,23,1433
1976,8,24,0,1798
1976,8,24,1,2134
1976,8,24,2,2408
1976,8,24,3,2530
1976,8,24,4,2408
1976,8,24,5,2073
1976,8,24,6,1615
1976,8,24,7,1128
1976,8,24,8,732
1976,8,24,9,488
1976,8,24,10,488
1976,8,24,11,640
1976,8,24,12,975
1976,8,24,13,1372
1976,8,24,14,1768
1976,8,24,15,2042
1976,8,24,16,2103
1976,8,24,17,1981
1976,8,24,18,1707
1976,8,24,19,1372
1976,8,24,20,1097
1976,8,24,21,945
1976,8,24,22,975
1976,8,24,23,1158
1976,8,25,0,1524
1976,8,25,1,1951
1976,8,25,2,2316
1976,8,25,3,2560
1976,8,25,4,2560
1976,8,25,5,2347
1976,8,25,6,1951
1976,8,25,7,1463
1976,8,25,8,975
1976,8,25,9,610
1976,8,25,10,457
1976,8,25,11,549
1976,8,25,12,853
1976,8,25,13,1250
1976,8,25,14,1646
1976,8,25,15,2012
1976,8,25,16,2195
1976,8,25,17,2164
1976,8,25,18,1951
1976,8,25,19,1585
1976,8,25,20,1219
1976,8,25,21,945
1976,8,25,22,823
1976,8,25,23,914
1976,8,26,0,1219
1976,8,26,1,1615
1976,8,26,2,2012
1976,8,26,3,2377
1976,8,26,4,2560
1976,8,26,5,2499
1976,8,26,6,2195
1976,8,26,7,1737
1976,8,26,8,1250
1976,8,26,9,823
1976,8,26,10,549
1976,8,26,11,518
1976,8,26,12,732
1976,8,26,13,1097
1976,8,26,14,1524
1976,8,26,15,1890
1976,8,26,16,2195
1976,8,26,17,2286
1976,8,26,18,2164
1976,8,26,19,1859
1976,8,26,20,1433
1976,8,26,21,1067
1976,8,26,22,823
1976,8,26,23,762
1976,8,27,0,914
1976,8,27,1,1250
1976,8,27,2,1676
1976,8,27,3,2073
1976,8,27,4,2347
1976,8,27,5,2469
1976,8,27,6,2316
1976,8,27,7,1981
1976,8,27,8,1524
1976,8,27,9,1036
1976,8,27,10,701
1976,8,27,11,549
1976,8,27,12,610
1976,8,27,13,884
1976,8,27,14,1280
1976,8,27,15,1707
1976,8,27,16,2103
1976,8,27,17,2316
1976,8,27,18,2316
1976,8,27,19,2073
1976,8,27,20,1707
1976,8,27,21,1311
1976,8,27,22,975
1976,8,27,23,762
1976,8,28,0,732
1976,8,28,1,914
1976,8,28,2,1250
1976,8,28,3,1646
1976,8,28,4,2012
1976,8,28,5,2225
1976,8,28,6,2256
1976,8,28,7,2073
1976,8,28,8,1737
1976,8,28,9,1341
1976,8,28,10,975
1976,8,28,11,732
1976,8,28,12,671
1976,8,28,13,823
1976,8,28,14,1128
1976,8,28,15,1524
1976,8,28,16,1951
1976,8,28,17,2225
1976,8,28,18,2347
1976,8,28,19,2286
1976,8,28,20,2042
1976,8,28,21,1676
1976,8,28,22,1280
1976,8,28,23,945
1976,8,29,0,792
1976,8,29,1,792
1976,8,29,2,975
1976,8,29,3,1280
1976,8,29,4,1615
1976,8,29,5,1920
1976,8,29,6,2103
1976,8,29,7,2073
1976,8,29,8,1890
1976,8,29,9,1615
1976,8,29,10,1280
1976,8,29,11,1006
1976,8,29,12,884
1976,8,29,13,884
1976,8,29,14,1067
1976,8,29,15,1402
1976,8,29,16,1798
1976,8,29,17,2103
1976,8,29,18,2286
1976,8,29,19,2347
1976,8,29,20,2225
1976,8,29,21,2012
1976,8,29,22,1676
1976,8,29,23,1311
1976,8,30,0,1036
1976,8,30,1,914
1976,8,30,2,914
1976,8,30,3,1036
1976,8,30,4,1280
1976,8,30,5,1524
1976,8,30,6,1737
1976,8,30,7,1859
1976,8,30,8,1859
1976,8,30,9,1737
1976,8,30,10,1524
1976,8,30,11,1280
1976,8,30,12,1097
1976,8,30,13,1036
1976,8,30,14,1097
1976,8,30,15,1280
1976,8,30,16,1554
1976,8,30,17,1829
1976,8,30,18,2073
1976,8,30,19,2256
1976,8,30,20,2286
1976,8,30,21,2195
1976,8,30,22,1981
1976,8,30,23,1676
1976,8,31,0,1372
1976,8,31,1,1128
1976,8,31,2,975
1976,8,31,3,945
1976,8,31,4,1006
1976,8,31,5,1158
1976,8,31,6,1372
1976,8,31,7,1554
1976,8,31,8,1646
1976,8,31,9,1676
1976,8,31,10,1615
1976,8,31,11,1494
1976,8,31,12,1372
1976,8,31,13,1250
1976,8,31,14,1219
1976,8,31,15,1250
1976,8,31,16,1402
1976,8,31,17,1585
1976,8,31,18,1798
1976,8,31,19,2012
1976,8,31,20,2164
1976,8,31,21,2195
1976,8,31,22,2164
1976,8,31,23,1981
1976,9,1,0,1737
1976,9,1,1,1463
1976,9,1,2,1219
1976,9,1,3,1036
1976,9,1,4,945
1976,9,1,5,945
1976,9,1,6,1036
1976,9,1,7,1189
1976,9,1,8,1372
1976,9,1,9,1524
1976,9,1,10,1585
1976,9,1,11,1615
1976,9,1,12,1615
1976,9,1,13,1554
1976,9,1,14,1463
1976,9,1,15,1372
1976,9,1,16,1372
1976,9,1,17,1463
1976,9,1,18,1615
1976,9,1,19,1737
1976,9,1,20,1920
1976,9,1,21,2073
1976,9,1,22,2195
1976,9,1,23,2195
1976,9,2,0,2042
1976,9,2,1,1829
1976,9,2,2,1585
1976,9,2,3,1341
1976,9,2,4,1097
1976,9,2,5,914
1976,9,2,6,853
1976,9,2,7,914
1976,9,2,8,1067
1976,9,2,9,1219
1976,9,2,10,1402
1976,9,2,11,1585
1976,9,2,12,1676
1976,9,2,13,1676
1976,9,2,14,1615
1976,9,2,15,1524
1976,9,2,16,1433
1976,9,2,17,1402
1976,9,2,18,1402
1976,9,2,19,1433
1976,9,2,20,1615
1976,9,2,21,1829
1976,9,2,22,2042
1976,9,2,23,2164
1976,9,3,0,2195
1976,9,3,1,2134
1976,9,3,2,1951
1976,9,3,3,1676
1976,9,3,4,1311
1976,9,3,5,1006
1976,9,3,6,823
1976,9,3,7,732
1976,9,3,8,792
1976,9,3,9,945
1976,9,3,10,1158
1976,9,3,11,1433
1976,9,3,12,1646
1976,9,3,13,1798
1976,9,3,14,1798
1976,9,3,15,1707
1976,9,3,16,1554
1976,9,3,17,1433
1976,9,3,18,1311
1976,9,3,19,1250
1976,9,3,20,1341
1976,9,3,21,1554
1976,9,3,22,1829
1976,9,3,23,2073
1976,9,4,0,2256
1976,9,4,1,2316
1976,9,4,2,2256
1976,9,4,3,2042
1976,9,4,4,1707
1976,9,4,5,1311
1976,9,4,6,975
1976,9,4,7,732
1976,9,4,8,640
1976,9,4,9,732
1976,9,4,10,975
1976,9,4,11,1280
1976,9,4,12,1615
1976,9,4,13,1859
1976,9,4,14,1981
1976,9,4,15,1951
1976,9,4,16,1798
1976,9,4,17,1585
1976,9,4,18,1372
1976,9,4,19,1219
1976,9,4,20,1189
1976,9,4,21,1311
1976,9,4,22,1585
1976,9,4,23,1890
1976,9,5,0,2195
1976,9,5,1,2408
1976,9,5,2,2469
1976,9,5,3,2347
1976,9,5,4,2042
1976,9,5,5,1646
1976,9,5,6,1219
1976,9,5,7,853
1976,9,5,8,671
1976,9,5,9,640
1976,9,5,10,823
1976,9,5,11,1128
1976,9,5,12,1494
1976,9,5,13,1829
1976,9,5,14,2042
1976,9,5,15,2103
1976,9,5,16,2012
1976,9,5,17,1768
1976,9,5,18,1463
1976,9,5,19,1219
1976,9,5,20,1097
1976,9,5,21,1128
1976,9,5,22,1311
1976,9,5,23,1646
1976,9,6,0,1981
1976,9,6,1,2316
1976,9,6,2,2499
1976,9,6,3,2499
1976,9,6,4,2286
1976,9,6,5,1920
1976,9,6,6,1494
1976,9,6,7,1067
1976,9,6,8,732
1976,9,6,9,610
1976,9,6,10,671
1976,9,6,11,945
1976,9,6,12,1311
1976,9,6,13,1676
1976,9,6,14,1981
1976,9,6,15,2164
1976,9,6,16,2134
1976,9,6,17,1951
1976,9,6,18,1646
1976,9,6,19,1311
1976,9,6,20,1097
1976,9,6,21,1006
1976,9,6,22,1128
1976,9,6,23,1372
1976,9,7,0,1707
1976,9,7,1,2103
1976,9,7,2,2408
1976,9,7,3,2530
1976,9,7,4,2438
1976,9,7,5,2164
1976,9,7,6,1768
1976,9,7,7,1280
1976,9,7,8,896
1976,9,7,9,671
1976,9,7,10,640
1976,9,7,11,823
1976,9,7,12,1158
1976,9,7,13,1554
1976,9,7,14,1920
1976,9,7,15,2164
1976,9,7,16,2256
1976,9,7,17,2134
1976,9,7,18,1829
1976,9,7,19,1463
1976,9,7,20,1158
1976,9,7,21,975
1976,9,7,22,975
1976,9,7,23,1128
1976,9,8,0,1433
1976,9,8,1,1798
1976,9,8,2,2195
1976,9,8,3,2438
1976,9,8,4,2469
1976,9,8,5,2286
1976,9,8,6,1981
1976,9,8,7,1554
1976,9,8,8,1158
1976,9,8,9,823
1976,9,8,10,701
1976,9,8,11,792
1976,9,8,12,1097
1976,9,8,13,1463
1976,9,8,14,1829
1976,9,8,15,2134
1976,9,8,16,2316
1976,9,8,17,2256
1976,9,8,18,2012
1976,9,8,19,1646
1976,9,8,20,1280
1976,9,8,21,1006
1976,9,8,22,914
1976,9,8,23,1006
1976,9,9,0,1219
1976,9,9,1,1585
1976,9,9,2,1951
1976,9,9,3,2256
1976,9,9,4,2408
1976,9,9,5,2347
1976,9,9,6,2103
1976,9,9,7,1737
1976,9,9,8,1341
1976,9,9,9,1006
1976,9,9,10,823
1976,9,9,11,823
1976,9,9,12,1006
1976,9,9,13,1341
1976,9,9,14,1737
1976,9,9,15,2073
1976,9,9,16,2286
1976,9,9,17,2316
1976,9,9,18,2164
1976,9,9,19,1829
1976,9,9,20,1494
1976,9,9,21,1189
1976,9,9,22,975
1976,9,9,23,945
1976,9,10,0,1128
1976,9,10,1,1402
1976,9,10,2,1737
1976,9,10,3,2098
1976,9,10,4,2347
1976,9,10,5,2438
1976,9,10,6,2347
1976,9,10,7,2073
1976,9,10,8,1676
1976,9,10,9,1341
1976,9,10,10,1065
1976,9,10,11,959
1976,9,10,12,1036
1976,9,10,13,1311
1976,9,10,14,1646
1976,9,10,15,1981
1976,9,10,16,2225
1976,9,10,17,2316
1976,9,10,18,2225
1976,9,10,19,1951
1976,9,10,20,1615
1976,9,10,21,1280
1976,9,10,22,1006
1976,9,10,23,914
1976,9,11,0,945
1976,9,11,1,1189
1976,9,11,2,1463
1976,9,11,3,1768
1976,9,11,4,2042
1976,9,11,5,2195
1976,9,11,6,2164
1976,9,11,7,1951
1976,9,11,8,1646
1976,9,11,9,1372
1976,9,11,10,1158
1976,9,11,11,1067
1976,9,11,12,1097
1976,9,11,13,1280
1976,9,11,14,1554
1976,9,11,15,1890
1976,9,11,16,2164
1976,9,11,17,2316
1976,9,11,18,2316
1976,9,11,19,2134
1976,9,11,20,1859
1976,9,11,21,1554
1976,9,11,22,1250
1976,9,11,23,1036
1976,9,12,0,1006
1976,9,12,1,1128
1976,9,12,2,1341
1976,9,12,3,1585
1976,9,12,4,1829
1976,9,12,5,1981
1976,9,12,6,2012
1976,9,12,7,1951
1976,9,12,8,1737
1976,9,12,9,1524
1976,9,12,10,1280
1976,9,12,11,1158
1976,9,12,12,1158
1976,9,12,13,1280
1976,9,12,14,1524
1976,9,12,15,1798
1976,9,12,16,2073
1976,9,12,17,2225
1976,9,12,18,2286
1976,9,12,19,2195
1976,9,12,20,2012
1976,9,12,21,1737
1976,9,12,22,1433
1976,9,12,23,1189
1976,9,13,0,1097
1976,9,13,1,1128
1976,9,13,2,1250
1976,9,13,3,1433
1976,9,13,4,1646
1976,9,13,5,1798
1976,9,13,6,1890
1976,9,13,7,1890
1976,9,13,8,1768
1976,9,13,9,1615
1976,9,13,10,1463
1976,9,13,11,1341
1976,9,13,12,1280
1976,9,13,13,1372
1976,9,13,14,1524
1976,9,13,15,1737
1976,9,13,16,1981
1976,9,13,17,2164
1976,9,13,18,2256
1976,9,13,19,2225
1976,9,13,20,2103
1976,9,13,21,1920
1976,9,13,22,1646
1976,9,13,23,1402
1976,9,14,0,1250
1976,9,14,1,1158
1976,9,14,2,1219
1976,9,14,3,1311
1976,9,14,4,1463
1976,9,14,5,1615
1976,9,14,6,1707
1976,9,14,7,1768
1976,9,14,8,1707
1976,9,14,9,1615
1976,9,14,10,1494
1976,9,14,11,1402
1976,9,14,12,1341
1976,9,14,13,1372
1976,9,14,14,1494
1976,9,14,15,1646
1976,9,14,16,1829
1976,9,14,17,2012
1976,9,14,18,2103
1976,9,14,19,2134
1976,9,14,20,2073
1976,9,14,21,1981
1976,9,14,22,1798
1976,9,14,23,1585
1976,9,15,0,1402
1976,9,15,1,1280
1976,9,15,2,1250
1976,9,15,3,1280
1976,9,15,4,1341
1976,9,15,5,1433
1976,9,15,6,1494
1976,9,15,7,1554
1976,9,15,8,1585
1976,9,15,9,1585
1976,9,15,10,1554
1976,9,15,11,1524
1976,9,15,12,1494
1976,9,15,13,1494
1976,9,15,14,1524
1976,9,15,15,1615
1976,9,15,16,1737
1976,9,15,17,1890
1976,9,15,18,1981
1976,9,15,19,2042
1976,9,15,20,2042
1976,9,15,21,2012
1976,9,15,22,1920
1976,9,15,23,1768
1976,9,16,0,1646
1976,9,16,1,1494
1976,9,16,2,1372
1976,9,16,3,1311
1976,9,16,4,1280
1976,9,16,5,1311
1976,9,16,6,1341
1976,9,16,7,1402
1976,9,16,8,1463
1976,9,16,9,1524
1976,9,16,10,1585
1976,9,16,11,1615
1976,9,16,12,1615
1976,9,16,13,1615
1976,9,16,14,1615
1976,9,16,15,1646
1976,9,16,16,1707
1976,9,16,17,1768
1976,9,16,18,1829
1976,9,16,19,1920
1976,9,16,20,1981
1976,9,16,21,2012
1976,9,16,22,2012
1976,9,16,23,1951
1976,9,17,0,1859
1976,9,17,1,1707
1976,9,17,2,1554