1957,8,21,6,1463
1957,8,21,7,1494
1957,8,21,8,1433
1957,8,21,9,1433
1957,8,21,10,1402
1957,8,21,11,1341
1957,8,21,12,1311
1957,8,21,13,1341
1957,8,21,14,1341
1957,8,21,15,1311
1957,8,21,16,1372
1957,8,21,17,1311
1957,8,21,18,1250
1957,8,21,19,1189
1957,8,21,20,1067
1957,8,21,21,945
1957,8,21,22,914
1957,8,21,23,853
1957,8,22,0,823
1957,8,22,1,884
1957,8,22,2,975
1957,8,22,3,1097
1957,8,22,4,1280
1957,8,22,5,1402
1957,8,22,6,1463
1957,8,22,7,1524
1957,8,22,8,1554
1957,8,22,9,1524
1957,8,22,10,1494
1957,8,22,11,1372
1957,8,22,12,1280
1957,8,22,13,1280
1957,8,22,14,1280
1957,8,22,15,1280
1957,8,22,16,1311
1957,8,22,17,1311
1957,8,22,18,1311
1957,8,22,19,1280
1957,8,22,20,1189
1957,8,22,21,1036
1957,8,22,22,975
1957,8,22,23,823
1957,8,23,0,792
1957,8,23,1,792
1957,8,23,2,823
1957,8,23,3,945
1957,8,23,4,1097
1957,8,23,5,1250
1957,8,23,6,1433
1957,8,23,7,1463
1957,8,23,8,1524
1957,8,23,9,1554
1957,8,23,10,1494
1957,8,23,11,1402
1957,8,23,12,1341
1957,8,23,13,1311
1957,8,23,14,1311
1957,8,23,15,1311
1957,8,23,16,1341
1957,8,23,17,1433
1957,8,23,18,1494
1957,8,23,19,1463
1957,8,23,20,1402
1957,8,23,21,1280
1957,8,23,22,1158
1957,8,23,23,1036
1957,8,24,0,914
1957,8,24,1,914
1957,8,24,2,914
1957,8,24,3,1006
1957,8,24,4,1067
1957,8,24,5,1250
1957,8,24,6,1402
1957,8,24,7,1524
1957,8,24,8,1554
1957,8,24,9,1646
1957,8,24,10,1615
1957,8,24,11,1524
1957,8,24,12,1433
1957,8,24,13,1341
1957,8,24,14,1341
1957,8,24,15,1311
1957,8,24,16,1341
1957,8,24,17,1372
1957,8,24,18,1463
1957,8,24,19,1494
1957,8,24,20,1463
1957,8,24,21,1433
1957,8,24,22,1311
1957,8,24,23,1189
1957,8,25,0,1006
1957,8,25,1,914
1957,8,25,2,884
1957,8,25,3,914
1957,8,25,4,975
1957,8,25,5,1097
1957,8,25,6,1250
1957,8,25,7,1402
1957,8,25,8,1524
1957,8,25,9,1554
1957,8,25,10,1585
1957,8,25,11,1524
1957,8,25,12,1433
1957,8,25,13,1341
1957,8,25,14,1280
1957,8,25,15,1219
1957,8,25,16,1219
1957,8,25,17,1250
1957,8,25,18,1311
1957,8,25,19,1402
1957,8,25,20,1463
1957,8,25,21,1463
1957,8,25,22,1402
1957,8,25,23,1280
1957,8,26,0,1128
1957,8,26,1,975
1957,8,26,2,945
1957,8,26,3,914
1957,8,26,4,945
1957,8,26,5,1036
1957,8,26,6,1128
1957,8,26,7,1250
1957,8,26,8,1341
1957,8,26,9,1433
1957,8,26,10,1494
1957,8,26,11,1524
1957,8,26,12,1402
1957,8,26,13,1219
1957,8,26,14,1128
1957,8,26,15,1097
1957,8,26,16,1097
1957,8,26,17,1097
1957,8,26,18,1158
1957,8,26,19,1250
1957,8,26,20,1341
1957,8,26,21,1402
1957,8,26,22,1372
1957,8,26,23,1402
1957,8,27,0,1311
1957,8,27,1,1128
1957,8,27,2,1006
1957,8,27,3,1006
1957,8,27,4,975
1957,8,27,5,1006
1957,8,27,6,1067
1957,8,27,7,1158
1957,8,27,8,1280
1957,8,27,9,1372
1957,8,27,10,1433
1957,8,27,11,1402
1957,8,27,12,1341
1957,8,27,13,1219
1957,8,27,14,1128
1957,8,27,15,1006
1957,8,27,16,945
1957,8,27,17,975
1957,8,27,18,1036
1957,8,27,19,1097
1957,8,27,20,1219
1957,8,27,21,1311
1957,8,27,22,1372
1957,8,27,23,1372
1957,8,28,0,1372
1957,8,28,1,1280
1957,8,28,2,1158
1957,8,28,3,1067
1957,8,28,4,1006
1957,8,28,5,1036
1957,8,28,6,1036
1957,8,28,7,1067
1957,8,28,8,1158
1957,8,28,9,1250
1957,8,28,10,1372
1957,8,28,11,1372
1957,8,28,12,1311
1957,8,28,13,1189
1957,8,28,14,1097
1957,8,28,15,975
1957,8,28,16,914
1957,8,28,17,914
1957,8,28,18,945
1957,8,28,19,975
1957,8,28,20,1067
1957,8,28,21,1189
1957,8,28,22,1311
1957,8,28,23,1402
1957,8,29,0,1433
1957,8,29,1,1433
1957,8,29,2,1341
1957,8,29,3,1250
1957,8,29,4,1219
1957,8,29,5,1219
1957,8,29,6,1219
1957,8,29,7,1189
1957,8,29,8,1280
1957,8,29,9,1341
1957,8,29,10,1372
1957,8,29,11,1402
1957,8,29,12,1372
1957,8,29,13,1311
1957,8,29,14,1219
1957,8,29,15,1128
1957,8,29,16,1006
1957,8,29,17,975
1957,8,29,18,975
1957,8,29,19,945
1957,8,29,20,1097
1957,8,29,21,1128
1957,8,29,22,1250
1957,8,29,23,1433
1957,8,30,0,1463
1957,8,30,1,1463
1957,8,30,2,1524
1957,8,30,3,1524
1957,8,30,4,1402
1957,8,30,5,1402
1957,8,30,6,1402
1957,8,30,7,1463
1957,8,30,8,1433
1957,8,30,9,1372
1957,8,30,10,1402
1957,8,30,11,1433
1957,8,30,12,1463
1957,8,30,13,1433
1957,8,30,14,1402
1957,8,30,15,1311
1957,8,30,16,1189
1957,8,30,17,1097
1957,8,30,18,1036
1957,8,30,19,1006
1957,8,30,20,1067
1957,8,30,21,1097
1957,8,30,22,1158
1957,8,30,23,1219
1957,8,31,0,1372
1957,8,31,1,1433
1957,8,31,2,1494
1957,8,31,3,1463
1957,8,31,4,1433
1957,8,31,5,1402
1957,8,31,6,1341
1957,8,31,7,1311
1957,8,31,8,1280
1957,8,31,9,1280
1957,8,31,10,1311
1957,8,31,11,1311
1957,8,31,12,1311
1957,8,31,13,1280
1957,8,31,14,1280
1957,8,31,15,1189
1957,8,31,16,1097
1957,8,31,17,1036
1957,8,31,18,975
1957,8,31,19,914
1957,8,31,20,914
1957,8,31,21,945
1957,8,31,22,1006
1957,8,31,23,1097
1957,9,1,0,1128
1957,9,1,1,1280
1957,9,1,2,1372
1957,9,1,3,1463
1957,9,1,4,1524
1957,9,1,5,1524
1957,9,1,6,1494
1957,9,1,7,1433
1957,9,1,8,1433
1957,9,1,9,1402
1957,9,1,10,1402
1957,9,1,11,1372
1957,9,1,12,1372
1957,9,1,13,1341
1957,9,1,14,1311
1957,9,1,15,1280
1957,9,1,16,1280
1957,9,1,17,1158
1957,9,1,18,1097
1957,9,1,19,1006
1957,9,1,20,945
1957,9,1,21,914
1957,9,1,22,975
1957,9,1,23,914
1957,9,2,0,1036
1957,9,2,1,1158
1957,9,2,2,1219
1957,9,2,3,1372
1957,9,2,4,1433
1957,9,2,5,1524
1957,9,2,6,1494
1957,9,2,7,1524
1957,9,2,8,1463
1957,9,2,9,1463
1957,9,2,10,1463
1957,9,2,11,1372
1957,9,2,12,1372
1957,9,2,13,1372
1957,9,2,14,1372
1957,9,2,15,1372
1957,9,2,16,1372
1957,9,2,17,1341
1957,9,2,18,1250
1957,9,2,19,1189
1957,9,2,20,1097
1957,9,2,21,1036
1957,9,2,22,975
1957,9,2,23,914
1957,9,3,0,945
1957,9,3,1,1006
1957,9,3,2,1158
1957,9,3,3,1250
1957,9,3,4,1341
1957,9,3,5,1463
1957,9,3,6,1494
1957,9,3,7,1524
1957,9,3,8,1494
1957,9,3,9,1463
1957,9,3,10,1402
1957,9,3,11,1402
1957,9,3,12,1341
1957,9,3,13,1341
1957,9,3,14,1341
1957,9,3,15,1280
1957,9,3,16,1280
1957,9,3,17,1311
1957,9,3,18,1311
1957,9,3,19,1219
1957,9,3,20,1128
1957,9,3,21,1067
1957,9,3,22,1006
1957,9,3,23,975
1957,9,4,0,914
1957,9,4,1,1006
1957,9,4,2,1036
1957,9,4,3,1097
1957,9,4,4,1250
1957,9,4,5,1402
1957,9,4,6,1494
1957,9,4,7,1554
1957,9,4,8,1585
1957,9,4,9,1524
1957,9,4,10,1494
1957,9,4,11,1463
1957,9,4,12,1341
1957,9,4,13,1311
1957,9,4,14,1311
1957,9,4,15,1311
1957,9,4,16,1280
1957,9,4,17,1341
1957,9,4,18,1372
1957,9,4,19,1372
1957,9,4,20,1219
1957,9,4,21,1189
1957,9,4,22,1128
1957,9,4,23,1006
1957,9,5,0,914
1957,9,5,1,914
1957,9,5,2,945
1957,9,5,3,1036
1957,9,5,4,1158
1957,9,5,5,1311
1957,9,5,6,1402
1957,9,5,7,1494
1957,9,5,8,1524
1957,9,5,9,1463
1957,9,5,10,1433
1957,9,5,11,1402
1957,9,5,12,1311
1957,9,5,13,1311
1957,9,5,14,1250
1957,9,5,15,1311
1957,9,5,16,1341
1957,9,5,17,1402
1957,9,5,18,1372
1957,9,5,19,1372
1957,9,5,20,1341
1957,9,5,21,1250
1957,9,5,22,1158
1957,9,5,23,1036
1957,9,6,0,1006
1957,9,6,1,975
1957,9,6,2,1036
1957,9,6,3,1097
1957,9,6,4,1189
1957,9,6,5,1280
1957,9,6,6,1341
1957,9,6,7,1402
1957,9,6,8,1494
1957,9,6,9,1494
1957,9,6,10,1463
1957,9,6,11,1433
1957,9,6,12,1402
1957,9,6,13,1311
1957,9,6,14,1250
1957,9,6,15,1280
1957,9,6,16,1280
1957,9,6,17,1341
1957,9,6,18,1341
1957,9,6,19,1311
1957,9,6,20,1311
1957,9,6,21,1280
1957,9,6,22,1219
1957,9,6,23,1128
1957,9,7,0,1067
1957,9,7,1,1006
1957,9,7,2,1006
1957,9,7,3,1006
1957,9,7,4,1067
1957,9,7,5,1158
1957,9,7,6,1250
1957,9,7,7,1341
1957,9,7,8,1402
1957,9,7,9,1433
1957,9,7,10,1402
1957,9,7,11,1372
1957,9,7,12,1280
1957,9,7,13,1250
1957,9,7,14,1189
1957,9,7,15,1189
1957,9,7,16,1189
1957,9,7,17,1219
1957,9,7,18,1280
1957,9,7,19,1311
1957,9,7,20,1341
1957,9,7,21,1311
1957,9,7,22,1280
1957,9,7,23,1128
1957,9,8,0,1036
1957,9,8,1,1006
1957,9,8,2,975
1957,9,8,3,914
1957,9,8,4,975
1957,9,8,5,1036
1957,9,8,6,1128
1957,9,8,7,1219
1957,9,8,8,1280
1957,9,8,9,1372
1957,9,8,10,1402
1957,9,8,11,1372
1957,9,8,12,1311
1957,9,8,13,1311
1957,9,8,14,1280
1957,9,8,15,1219
1957,9,8,16,1158
1957,9,8,17,1250
1957,9,8,18,1280
1957,9,8,19,1341
1957,9,8,20,1341
1957,9,8,21,1402
1957,9,8,22,1372
1957,9,8,23,1311
1957,9,9,0,1250
1957,9,9,1,1128
1957,9,9,2,1067
1957,9,9,3,1067
1957,9,9,4,1067
1957,9,9,5,1097
1957,9,9,6,1158
1957,9,9,7,1311
1957,9,9,8,1341
1957,9,9,9,1402
1957,9,9,10,1402
1957,9,9,11,1372
1957,9,9,12,1250
1957,9,9,13,1219
1957,9,9,14,1128
1957,9,9,15,1158
1957,9,9,16,1158
1957,9,9,17,1189
1957,9,9,18,1250
1957,9,9,19,1341
1957,9,9,20,1402
1957,9,9,21,1433
1957,9,9,22,1402
1957,9,9,23,1341
1957,9,10,0,1280
1957,9,10,1,1219
1957,9,10,2,1128
1957,9,10,3,1097
1957,9,10,4,1158
1957,9,10,5,1219
1957,9,10,6,1250
1957,9,10,7,1341
1957,9,10,8,1402
1957,9,10,9,1463
1957,9,10,10,1463
1957,9,10,11,1433
1957,9,10,12,1341
1957,9,10,13,1219
1957,9,10,14,1158
1957,9,10,15,1158
1957,9,10,16,1158
1957,9,10,17,1189
1957,9,10,18,1219
1957,9,10,19,1250
1957,9,10,20,1341
1957,9,10,21,1402
1957,9,10,22,1402
1957,9,10,23,1402
1957,9,11,0,1341
1957,9,11,1,1280
1957,9,11,2,1219
1957,9,11,3,1158
1957,9,11,4,1219
1957,9,11,5,1250
1957,9,11,6,1250
1957,9,11,7,1311
1957,9,11,8,1341
1957,9,11,9,1433
1957,9,11,10,1402
1957,9,11,11,1402
1957,9,11,12,1341
1957,9,11,13,1250
1957,9,11,14,1189
1957,9,11,15,1097
1957,9,11,16,1158
1957,9,11,17,1158
1957,9,11,18,1128
1957,9,11,19,1189
1957,9,11,20,1280
1957,9,11,21,1372
1957,9,11,22,1311
1957,9,11,23,1433
1957,9,12,0,1402
1957,9,12,1,1311
1957,9,12,2,1280
1957,9,12,3,1250
1957,9,12,4,1250
1957,9,12,5,1250
1957,9,12,6,1250
1957,9,12,7,1280
1957,9,12,8,1402
1957,9,12,9,1433
1957,9,12,10,1463
1957,9,12,11,1402
1957,9,12,12,1372
1957,9,12,13,1280
1957,9,12,14,1189
1957,9,12,15,1067
1957,9,12,16,1158
1957,9,12,17,1097
1957,9,12,18,1189
1957,9,12,19,1189
1957,9,12,20,1158
1957,9,12,21,1280
1957,9,12,22,1280
1957,9,12,23,1250
1957,9,13,0,1372
1957,9,13,1,1402
1957,9,13,2,1372
1957,9,13,3,1341
1957,9,13,4,1250
1957,9,13,5,1219
1957,9,13,6,1311
1957,9,13,7,1250
1957,9,13,8,1311
1957,9,13,9,1250
1957,9,13,10,1341
1957,9,13,11,1341
1957,9,13,12,1341
1957,9,13,13,1311
1957,9,13,14,1219
1957,9,13,15,1128
1957,9,13,16,1067
1957,9,13,17,1067
1957,9,13,18,1097
1957,9,13,19,1067
1957,9,13,20,1067
1957,9,13,21,1250
1957,9,13,22,1341
1957,9,13,23,1372
1957,9,14,0,1341
1957,9,14,1,1433
1957,9,14,2,1402
1957,9,14,3,1372
1957,9,14,4,1341
1957,9,14,5,1341
1957,9,14,6,1311
1957,9,14,7,1341
1957,9,14,8,1311
1957,9,14,9,1341
1957,9,14,10,1372
1957,9,14,11,1341
1957,9,14,12,1341
1957,9,14,13,1311
1957,9,14,14,1250
1957,9,14,15,1128
1957,9,14,16,1097
1957,9,14,17,1006
1957,9,14,18,1067
1957,9,14,19,1097
1957,9,14,20,1097
1957,9,14,21,1219
1957,9,14,22,1250
1957,9,14,23,1372
1957,9,15,0,1372
1957,9,15,1,1494
1957,9,15,2,1554
1957,9,15,3,1524
1957,9,15,4,1494
1957,9,15,5,1494
1957,9,15,6,1494
1957,9,15,7,1463
1957,9,15,8,1433
1957,9,15,9,1402
1957,9,15,10,1463
1957,9,15,11,1494
1957,9,15,12,1463
1957,9,15,13,1402
1957,9,15,14,1372
1957,9,15,15,1311
1957,9,15,16,1250
1957,9,15,17,1189
1957,9,15,18,1097
1957,9,15,19,1097
1957,9,15,20,1097
1957,9,15,21,1128
1957,9,15,22,1219
1957,9,15,23,1280
1957,9,16,0,1372
1957,9,16,1,1433
1957,9,16,2,1463
1957,9,16,3,1524
1957,9,16,4,1524
1957,9,16,5,1524
1957,9,16,6,1494
1957,9,16,7,1463
1957,9,16,8,1402
1957,9,16,9,1372
1957,9,16,10,1341
1957,9,16,11,1372
1957,9,16,12,1372
1957,9,16,13,1372
1957,9,16,14,1311
1957,9,16,15,1250
1957,9,16,16,1189
1957,9,16,17,1158
1957,9,16,18,1036
1957,9,16,19,1006
1957,9,16,20,975
1957,9,16,21,1006
1957,9,16,22,1036
1957,9,16,23,1158
1957,9,17,0,1250
1957,9,17,1,1341
1957,9,17,2,1433
1957,9,17,3,1524
1957,9,17,4,1554
1957,9,17,5,1585
1957,9,17,6,1585
1957,9,17,7,1494
1957,9,17,8,1494
1957,9,17,9,1494
1957,9,17,10,1463
1957,9,17,11,1463
1957,9,17,12,1524
1957,9,17,13,1463
1957,9,17,14,1463
1957,9,17,15,1463
1957,9,17,16,1433
1957,9,17,17,1433
1957,9,17,18,1341
1957,9,17,19,1280
1957,9,17,20,1158
1957,9,17,21,1219
1957,9,17,22,1250
1957,9,17,23,1311
1957,9,18,0,1433
1957,9,18,1,1554
1957,9,18,2,1615
1957,9,18,3,1707
1957,9,18,4,1737
1957,9,18,5,1737
1957,9,18,6,1798
1957,9,18,7,1798
1957,9,18,8,1737
1957,9,18,9,1737
1957,9,18,10,1676
1957,9,18,11,1615
1957,9,18,12,1554
1957,9,18,13,1524
1957,9,18,14,1463
1957,9,18,15,1463
1957,9,18,16,1463
1957,9,18,17,1341
1957,9,18,18,1219
1957,9,18,19,1158
1957,9,18,20,1067
1957,9,18,21,1006
1957,9,18,22,945
1957,9,18,23,945
1957,9,19,0,975
1957,9,19,1,1036
1957,9,19,2,1158
1957,9,19,3,1311
1957,9,19,4,1402
1957,9,19,5,1494
1957,9,19,6,1554
1957,9,19,7,1524
1957,9,19,8,1494
1957,9,19,9,1402
1957,9,19,10,1372
1957,9,19,11,1311
1957,9,19,12,1341
1957,9,19,13,1311
1957,9,19,14,1311
1957,9,19,15,1341
1957,9,19,16,1341
1957,9,19,17,1341
1957,9,19,18,1280
1957,9,19,19,1189
1957,9,19,20,1097
1957,9,19,21,975
1957,9,19,22,914
1957,9,19,23,853
1957,9,20,0,914
1957,9,20,1,1006
1957,9,20,2,1097
1957,9,20,3,1219
1957,9,20,4,1341
1957,9,20,5,1463
1957,9,20,6,1554
1957,9,20,7,1585
1957,9,20,8,1585
1957,9,20,9,1494
1957,9,20,10,1433
1957,9,20,11,1372
1957,9,20,12,1311
1957,9,20,13,1280
1957,9,20,14,1311
1957,9,20,15,1311
1957,9,20,16,1341
1957,9,20,17,1341
1957,9,20,18,1372
1957,9,20,19,1372
1957,9,20,20,1250
1957,9,20,21,1128
1957,9,20,22,1006
1957,9,20,23,914
1957,9,21,0,884
1957,9,21,1,914
1957,9,21,2,975
1957,9,21,3,1128
1957,9,21,4,1311
1957,9,21,5,1463
1957,9,21,6,1554
1957,9,21,7,1615
1957,9,21,8,1646
1957,9,21,9,1554
1957,9,21,10,1524
1957,9,21,11,1463
1957,9,21,12,1341
1957,9,21,13,1311
1957,9,21,14,1280
1957,9,21,15,1372
1957,9,21,16,1402
1957,9,21,17,1494
1957,9,21,18,1554
1957,9,21,19,1554
1957,9,21,20,1433
1957,9,21,21,1372
1957,9,21,22,1250
1957,9,21,23,1189
1957,9,22,0,1097
1957,9,22,1,1067
1957,9,22,2,1158
1957,9,22,3,1189
1957,9,22,4,1189
1957,9,22,5,1372
1957,9,22,6,1463
1957,9,22,7,1615
1957,9,22,8,1585
1957,9,22,9,1524
1957,9,22,10,1524
1957,9,22,11,1372
1957,9,22,12,1341
1957,9,22,13,1280
1957,9,22,14,1341
1957,9,22,15,1311
1957,9,22,16,1311
1957,9,22,17,1402
1957,9,22,18,1494
1957,9,22,19,1402
1957,9,22,20,1524
1957,9,22,21,1433
1957,9,22,22,1341
1957,9,22,23,1219
1957,9,23,0,1097
1957,9,23,1,1036
1957,9,23,2,1006
1957,9,23,3,1067
1957,9,23,4,1036
1957,9,23,5,1158
1957,9,23,6,1250
1957,9,23,7,1372
1957,9,23,8,1615
1957,9,23,9,1524
1957,9,23,10,1524
1957,9,23,11,1433
1957,9,23,12,1402
1957,9,23,13,1219
1957,9,23,14,1158
1957,9,23,15,1128
1957,9,23,16,1219
1957,9,23,17,1250
1957,9,23,18,1372
1957,9,23,19,1463
1957,9,23,20,1524
1957,9,23,21,1554
1957,9,23,22,1463
1957,9,23,23,1433
1957,9,24,0,1280
1957,9,24,1,1158
1957,9,24,2,1036
1957,9,24,3,1067
1957,9,24,4,1036
1957,9,24,5,1158
1957,9,24,6,1280
1957,9,24,7,1463
1957,9,24,8,1524
1957,9,24,9,1554
1957,9,24,10,1554
1957,9,24,11,1494
1957,9,24,12,1341
1957,9,24,13,1219
1957,9,24,14,1128
1957,9,24,15,1128
1957,9,24,16,1128
1957,9,24,17,1189
1957,9,24,18,1341
1957,9,24,19,1463
1957,9,24,20,1615
1957,9,24,21,1676
1957,9,24,22,1707
1957,9,24,23,1646
1957,9,25,0,1585
1957,9,25,1,1463
1957,9,25,2,1372
1957,9,25,3,1311
1957,9,25,4,1280
1957,9,25,5,1341
1957,9,25,6,1372
1957,9,25,7,1463
1957,9,25,8,1554
1957,9,25,9,1615
1957,9,25,10,1615
1957,9,25,11,1524
1957,9,25,12,1433
1957,9,25,13,1311
1957,9,25,14,1189
1957,9,25,15,1158
1957,9,25,16,1158
1957,9,25,17,1158
1957,9,25,18,1189
1957,9,25,19,1311
1957,9,25,20,1433
1957,9,25,21,1554
1957,9,25,22,1615
1957,9,25,23,1676
1957,9,26,0,1615
1957,9,26,1,1554
1957,9,26,2,1524
1957,9,26,3,1494
1957,9,26,4,1463
1957,9,26,5,1494
1957,9,26,6,1433
1957,9,26,7,1433
1957,9,26,8,1494
1957,9,26,9,1524
1957,9,26,10,1554
1957,9,26,11,1463
1957,9,26,12,1402
1957,9,26,13,1280
1957,9,26,14,1128
1957,9,26,15,1036
1957,9,26,16,975
1957,9,26,17,945
1957,9,26,18,1006
1957,9,26,19,1036
1957,9,26,20,1189
1957,9,26,21,1311
1957,9,26,22,1433
1957,9,26,23,1585
1957,9,27,0,1524
1957,9,27,1,1494
1957,9,27,2,1372
1957,9,27,3,1372
1957,9,27,4,1311
1957,9,27,5,1280
1957,9,27,6,1250
1957,9,27,7,1250
1957,9,27,8,1311
1957,9,27,9,1341
1957,9,27,10,1402
1957,9,27,11,1341
1957,9,27,12,1311
1957,9,27,13,1189
1957,9,27,14,1036
1957,9,27,15,884
1957,9,27,16,823
1957,9,27,17,792
1957,9,27,18,792
1957,9,27,19,884
1957,9,27,20,945
1957,9,27,21,1036
1957,9,27,22,1219
1957,9,27,23,1311
1957,9,28,0,1372
1957,9,28,1,1402
1957,9,28,2,1402
1957,9,28,3,1402
1957,9,28,4,1341
1957,9,28,5,1311
1957,9,28,6,1311
1957,9,28,7,1341
1957,9,28,8,1372
1957,9,28,9,1372
1957,9,28,10,1402
1957,9,28,11,1341
1957,9,28,12,1341
1957,9,28,13,1250
1957,9,28,14,1128
1957,9,28,15,1006
1957,9,28,16,975
1957,9,28,17,884
1957,9,28,18,853
1957,9,28,19,884
1957,9,28,20,945
1957,9,28,21,1036
1957,9,28,22,1158
1957,9,28,23,1250
1957,9,29,0,1402
1957,9,29,1,1494
1957,9,29,2,1463
1957,9,29,3,1494
1957,9,29,4,1494
1957,9,29,5,1463
1957,9,29,6,1433
1957,9,29,7,1463
1957,9,29,8,1463
1957,9,29,9,1433
1957,9,29,10,1463
1957,9,29,11,1463
1957,9,29,12,1433
1957,9,29,13,1402
1957,9,29,14,1311
1957,9,29,15,1219
1957,9,29,16,1128
1957,9,29,17,1036
1957,9,29,18,975
1957,9,29,19,945
1957,9,29,20,945
1957,9,29,21,975
1957,9,29,22,1036
1957,9,29,23,1097
1957,9,30,0,1219
1957,9,30,1,1311
1957,9,30,2,1341
1957,9,30,3,1433
1957,9,30,4,1463
1957,9,30,5,1524
1957,9,30,6,1524
1957,9,30,7,1463
1957,9,30,8,1402
1957,9,30,9,1402
1957,9,30,10,1402
1957,9,30,11,1372
1957,9,30,12,1402
1957,9,30,13,1372
1957,9,30,14,1372
1957,9,30,15,1280
1957,9,30,16,1219
1957,9,30,17,1158
1957,9,30,18,1097
1957,9,30,19,1006
1957,9,30,20,975
1957,9,30,21,1006
1957,9,30,22,975
1957,9,30,23,1036
1957,10,1,0,1097
1957,10,1,1,1189
1957,10,1,2,1311
1957,10,1,3,1372
1957,10,1,4,1463
1957,10,1,5,1494
1957,10,1,6,1494
1957,10,1,7,1494
1957,10,1,8,1433
1957,10,1,9,1433
1957,10,1,10,1433
1957,10,1,11,1402
1957,10,1,12,1402
1957,10,1,13,1372
1957,10,1,14,1402
1957,10,1,15,1372
1957,10,1,16,1341
1957,10,1,17,1311
1957,10,1,18,1250
1957,10,1,19,1189
1957,10,1,20,1128
1957,10,1,21,1097
1957,10,1,22,1097
1957,10,1,23,1097
1957,10,2,0,1128
1957,10,2,1,1189
1957,10,2,2,1250
1957,10,2,3,1341
1957,10,2,4,1402
1957,10,2,5,1494
1957,10,2,6,1494
1957,10,2,7,1494
1957,10,2,8,1463
1957,10,2,9,1433
1957,10,2,10,1402
1957,10,2,11,1372
1957,10,2,12,1341
1957,10,2,13,1311
1957,10,2,14,1311
1957,10,2,15,1372
1957,10,2,16,1341
1957,10,2,17,1372
1957,10,2,18,1341
1957,10,2,19,1280
1957,10,2,20,1219
1957,10,2,21,1128
1957,10,2,22,1067
1957,10,2,23,1067
1957,10,3,0,1097
1957,10,3,1,1128
1957,10,3,2,1189
1957,10,3,3,1311
1957,10,3,4,1372
1957,10,3,5,1433
1957,10,3,6,1494
1957,10,3,7,1494
1957,10,3,8,1433
1957,10,3,9,1402
1957,10,3,10,1372
1957,10,3,11,1341
1957,10,3,12,1280
1957,10,3,13,1311
1957,10,3,14,1311
1957,10,3,15,1311
1957,10,3,16,1311
1957,10,3,17,1341
1957,10,3,18,1341
1957,10,3,19,1280
1957,10,3,20,1219
1957,10,3,21,1097
1957,10,3,22,1036
1957,10,3,23,1006
1957,10,4,0,1006
1957,10,4,1,975
1957,10,4,2,1006
1957,10,4,3,1097
1957,10,4,4,1158
1957,10,4,5,1219
1957,10,4,6,1311
1957,10,4,7,1341
1957,10,4,8,1341
1957,10,4,9,1311
1957,10,4,10,1250
1957,10,4,11,1219
1957,10,4,12,1189
1957,10,4,13,1189
1957,10,4,14,1158
1957,10,4,15,1189
1957,10,4,16,1219
1957,10,4,17,1250
1957,10,4,18,1250
1957,10,4,19,1280
1957,10,4,20,1250
1957,10,4,21,1158
1957,10,4,22,1097
1957,10,4,23,1036
1957,10,5,0,1006
1957,10,5,1,975
1957,10,5,2,975
1957,10,5,3,1006
1957,10,5,4,1067
1957,10,5,5,1158
1957,10,5,6,1219
1957,10,5,7,1280
1957,10,5,8,1280
1957,10,5,9,1250
1957,10,5,10,1189
1957,10,5,11,1097
1957,10,5,12,1097
1957,10,5,13,1067
1957,10,5,14,1036
1957,10,5,15,1097
1957,10,5,16,1128
1957,10,5,17,1219
1957,10,5,18,1250
1957,10,5,19,1311
1957,10,5,20,1341
1957,10,5,21,1341
1957,10,5,22,1250
1957,10,5,23,1189
1957,10,6,0,1158
1957,10,6,1,1097
1957,10,6,2,1128
1957,10,6,3,1158
1957,10,6,4,1219
1957,10,6,5,1311
1957,10,6,6,1402
1957,10,6,7,1433
1957,10,6,8,1494
1957,10,6,9,1494
1957,10,6,10,1402
1957,10,6,11,1311
1957,10,6,12,1280
1957,10,6,13,1219
1957,10,6,14,1250
1957,10,6,15,1219
1957,10,6,16,1280
1957,10,6,17,1341
1957,10,6,18,1372
1957,10,6,19,1433
1957,10,6,20,1463
1957,10,6,21,1463
1957,10,6,22,1402
1957,10,6,23,1311
1957,10,7,0,1280
1957,10,7,1,1219
1957,10,7,2,1189
1957,10,7,3,1219
1957,10,7,4,1250
1957,10,7,5,1341
1957,10,7,6,1402
1957,10,7,7,1463
1957,10,7,8,1433
1957,10,7,9,1463
1957,10,7,10,1402
1957,10,7,11,1311
1957,10,7,12,1219
1957,10,7,13,1158
1957,10,7,14,1128
1957,10,7,15,1158
1957,10,7,16,1189
1957,10,7,17,1250
1957,10,7,18,1311
1957,10,7,19,1372
1957,10,7,20,1402
1957,10,7,21,1463
1957,10,7,22,1402
1957,10,7,23,1402
1957,10,8,0,1311
1957,10,8,1,1250
1957,10,8,2,1219
1957,10,8,3,1219
1957,10,8,4,1219
1957,10,8,5,1250
1957,10,8,6,1341
1957,10,8,7,1372
1957,10,8,8,1433
1957,10,8,9,1402
1957,10,8,10,1372
1957,10,8,11,1280
1957,10,8,12,1189
1957,10,8,13,1128
1957,10,8,14,1097
1957,10,8,15,1067
1957,10,8,16,1097
1957,10,8,17,1189
1957,10,8,18,1250
1957,10,8,19,1372
1957,10,8,20,1463
1957,10,8,21,1494
1957,10,8,22,1463
1957,10,8,23,1402
1957,10,9,0,1341
1957,10,9,1,1250
1957,10,9,2,1219
1957,10,9,3,1189
1957,10,9,4,1158
1957,10,9,5,1189
1957,10,9,6,1250
1957,10,9,7,1250
1957,10,9,8,1341
1957,10,9,9,1311
1957,10,9,10,1250
1957,10,9,11,1189
1957,10,9,12,1097
1957,10,9,13,1006
1957,10,9,14,914
1957,10,9,15,945
1957,10,9,16,975
1957,10,9,17,1036
1957,10,9,18,1097
1957,10,9,19,1219
1957,10,9,20,1341
1957,10,9,21,1402
1957,10,9,22,1433
1957,10,9,23,1402
1957,10,10,0,1402
1957,10,10,1,1311
1957,10,10,2,1311
1957,10,10,3,1128
1957,10,10,4,1158
1957,10,10,5,1158
1957,10,10,6,1219
1957,10,10,7,1250
1957,10,10,8,1250
1957,10,10,9,1311
1957,10,10,10,1250
1957,10,10,11,1219
1957,10,10,12,1067
1957,10,10,13,975
1957,10,10,14,853
1957,10,10,15,823
1957,10,10,16,823
1957,10,10,17,914
1957,10,10,18,975
1957,10,10,19,1097
1957,10,10,20,1189
1957,10,10,21,1341
1957,10,10,22,1402
1957,10,10,23,1433
1957,10,11,0,1402
1957,10,11,1,1311
1957,10,11,2,1219
1957,10,11,3,1189
1957,10,11,4,1158
1957,10,11,5,1158
1957,10,11,6,1189
1957,10,11,7,1250
1957,10,11,8,1250
1957,10,11,9,1311
1957,10,11,10,1341
1957,10,11,11,1280
1957,10,11,12,1189
1957,10,11,13,1097
1957,10,11,14,1006
1957,10,11,15,975
1957,10,11,16,945
1957,10,11,17,1006
1957,10,11,18,1006
1957,10,11,19,1158
1957,10,11,20,1219
1957,10,11,21,1341
1957,10,11,22,1402
1957,10,11,23,1494
1957,10,12,0,1494
1957,10,12,1,1463
1957,10,12,2,1433
1957,10,12,3,1372
1957,10,12,4,1311
1957,10,12,5,1311
1957,10,12,6,1311
1957,10,12,7,1311
1957,10,12,8,1311
1957,10,12,9,1341
1957,10,12,10,1372
1957,10,12,11,1341
1957,10,12,12,1250
1957,10,12,13,1158
1957,10,12,14,1036
1957,10,12,15,1006
1957,10,12,16,945
1957,10,12,17,975
1957,10,12,18,1006
1957,10,12,19,1067
1957,10,12,20,1189
1957,10,12,21,1311
1957,10,12,22,1433
1957,10,12,23,1463
1957,10,13,0,1554
1957,10,13,1,1524
1957,10,13,2,1554
1957,10,13,3,1524
1957,10,13,4,1463
1957,10,13,5,1494
1957,10,13,6,1463
1957,10,13,7,1494
1957,10,13,8,1494
1957,10,13,9,1463
1957,10,13,10,1463
1957,10,13,11,1463
1957,10,13,12,1402
1957,10,13,13,1402
1957,10,13,14,1280
1957,10,13,15,1219
1957,10,13,16,1158
1957,10,13,17,1097
1957,10,13,18,1036
1957,10,13,19,1097
1957,10,13,20,1189
1957,10,13,21,1280
1957,10,13,22,1433
1957,10,13,23,1524
1957,10,14,0,1585
1957,10,14,1,1615
1957,10,14,2,1615
1957,10,14,3,1615
1957,10,14,4,1615
1957,10,14,5,1615
1957,10,14,6,1615
1957,10,14,7,1585
1957,10,14,8,1585
1957,10,14,9,1615
1957,10,14,10,1646
1957,10,14,11,1646
1957,10,14,12,1615
1957,10,14,13,1615
1957,10,14,14,1494
1957,10,14,15,1433
1957,10,14,16,1341
1957,10,14,17,1280
1957,10,14,18,1219
1957,10,14,19,1250
1957,10,14,20,1311
1957,10,14,21,1402
1957,10,14,22,1524
1957,10,14,23,1615
1957,10,15,0,1646
1957,10,15,1,1676
1957,10,15,2,1707
1957,10,15,3,1585
1957,10,15,4,1646
1957,10,15,5,1676
1957,10,15,6,1676
1957,10,15,7,1646
1957,10,15,8,1646
1957,10,15,9,1585
1957,10,15,10,1676
1957,10,15,11,1737
1957,10,15,12,1707
1957,10,15,13,1646
1957,10,15,14,1646
1957,10,15,15,1615
1957,10,15,16,1524
1957,10,15,17,1402
1957,10,15,18,1433
1957,10,15,19,1494
1957,10,15,20,1433
1957,10,15,21,1372
1957,10,15,22,1433
1957,10,15,23,1341
1957,10,16,0,1524
1957,10,16,1,1676
1957,10,16,2,1829
1957,10,16,3,1981
1957,10,16,4,1951
1957,10,16,5,1829
1957,10,16,6,1646
1957,10,16,7,1646
1957,10,16,8,1615
1957,10,16,9,1585
1957,10,16,10,1585
1957,10,16,11,1676
1957,10,16,12,1524
1957,10,16,13,1402
1957,10,16,14,1372
1957,10,16,15,1219
1957,10,16,16,1158
1957,10,16,17,1097
1957,10,16,18,914
1957,10,16,19,1036
1957,10,16,20,1097
1957,10,16,21,1128
1957,10,16,22,1128
1957,10,16,23,1067
1957,10,17,0,1097
1957,10,17,1,1219
1957,10,17,2,1402
1957,10,17,3,1463
1957,10,17,4,1646
1957,10,17,5,1615
1957,10,17,6,1646
1957,10,17,7,1585
1957,10,17,8,1585
1957,10,17,9,1554